"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊藤吉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎吉夫"
"http://ja.dbpedia.org/resource/伊藤吉夫","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宮崎吉夫"
"http://ja.dbpedia.org/resource/中村亦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎吉夫"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://www.w3.org/2000/01/rdf-schema#label","宮崎吉夫"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://www.w3.org/2000/01/rdf-schema#comment","宮崎 吉夫（みやざき よしお、旧姓：伊藤（いとう）、1903年（明治36年）12月23日 - 1956年（昭和31年）10月24日）は、日本の医師、病理学者、医学博士。東京高等歯科医学校病理学教室初代教授、東京大学伝染病研究所病理学研究部長。"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県立新潟高等学校出身の人物"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等瑞宝章受章者"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学医科学研究所の人物"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京医科歯科大学の教員"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市出身の人物"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年没"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の病理学者"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageID",3939942
"http://ja.dbpedia.org/resource/宮崎吉夫","http://dbpedia.org/ontology/wikiPageRevisionID",87297562
