"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11545643","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正覚寺_(福岡市)"
"http://ja.dbpedia.org/resource/油山観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正覚寺_(福岡市)"
"http://ja.dbpedia.org/resource/油山観音","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/正覚寺_(福岡市)"
"http://ja.dbpedia.org/resource/九州・沖縄地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正覚寺_(福岡市)"
"http://ja.dbpedia.org/resource/九州西国三十三箇所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正覚寺_(福岡市)"
"http://ja.dbpedia.org/resource/正覚寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正覚寺_(福岡市)"
"http://ja.dbpedia.org/resource/正覚寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/正覚寺_(福岡市)"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/正覚寺_(福岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
