"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ボイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ボイラー","http://www.w3.org/2000/01/rdf-schema#label","ボイラー"
"http://ja.dbpedia.org/resource/Category:ボイラー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:加熱"
"http://ja.dbpedia.org/resource/Category:ボイラー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:圧力容器"
"http://ja.dbpedia.org/resource/Category:ボイラー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:空気調和設備"
"http://ja.dbpedia.org/resource/Category:ボイラー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:炉・燃焼機器"
"http://ja.dbpedia.org/resource/Category:ボイラー","http://www.w3.org/2004/02/skos/core#prefLabel","ボイラー"
"http://ja.dbpedia.org/resource/Category:ボイラー","http://dbpedia.org/ontology/wikiPageID",2898389
"http://ja.dbpedia.org/resource/Category:ボイラー","http://dbpedia.org/ontology/wikiPageRevisionID",69989104
"http://ja.dbpedia.org/resource/Category:ボイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ボイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ボイラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ボイラー?oldid=69989104&ns=14"
"http://ja.dbpedia.org/resource/コンデンシングボイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/コンデンシングボイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/サッパボイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
