"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q45573166","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/賈タルグン"
"http://ja.dbpedia.org/resource/元史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賈タルグン"
"http://ja.dbpedia.org/resource/新元史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賈タルグン"
"http://ja.dbpedia.org/resource/蒙兀児史記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賈タルグン"
"http://ja.dbpedia.org/resource/賈タルグン","http://www.w3.org/2000/01/rdf-schema#label","賈タルグン"
"http://ja.dbpedia.org/resource/賈タルグン","http://www.w3.org/2000/01/rdf-schema#comment","賈 タルグン（か タルグン）は、金朝末期からモンゴル帝国初期にかけて活躍した人物。最初期にモンゴル帝国に投降した漢人武将の一人で、砲兵部隊の指揮官としてチンギス・カンの遠征に従ったことで知られる。"
"http://ja.dbpedia.org/resource/賈タルグン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1241年没"
"http://ja.dbpedia.org/resource/賈タルグン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル帝国の将軍"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageID",4282625
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageRevisionID",89837640
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益都路"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部隊"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐州"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女真人"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲兵"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丘処機"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐州"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥバ共和国"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東道諸王"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェスンゲ"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢人"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1241年没"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タングート"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/契丹人"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛丑"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タガチャル"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルイ"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己卯"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1241年"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケムケムジュート"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冀州"
"http://ja.dbpedia.org/resource/賈タルグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1219年"
