"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dynamite!!_〜勇気のチカラ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!"
"http://ja.dbpedia.org/resource/HERO'Sの大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2004_Dynamite!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2004_Dynamite!!","http://ja.dbpedia.org/property/次大会","http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://www.w3.org/2000/01/rdf-schema#label","K-1 PREMIUM 2005 Dynamite!!"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://www.w3.org/2000/01/rdf-schema#comment","K-1 PREMIUM 2005 Dynamite!!（ケイワン プレミアム にせんご ダイナマイト）は、日本の格闘技イベント「K-1 PREMIUM Dynamite!!」の大会の一つ。2005年12月31日、大阪府大阪市の大阪ドームで開催された。"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sb49m"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪ドーム開催のスポーツイベント"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:K-1_PREMIUM_Dynamite!!"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市のスポーツ競技大会"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年の総合格闘技"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年12月"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年の日本のスポーツ"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://dbpedia.org/ontology/wikiPageID",1245665
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://dbpedia.org/ontology/wikiPageRevisionID",88254943
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dynamite!!_〜勇気のチカラ〜"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曙太郎"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミー・ボンヤスキー"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年の日本のスポーツ"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・サップ"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・ホースト"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボビー・オロゴン"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪ドーム開催のスポーツイベント"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第47回日本レコード大賞"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEG"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミー・シュルト"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2005_Dynamite!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-1_PREMIUM_2004_Dynamite!!"
