"subject","predicate","object"
"http://ja.dbpedia.org/resource/万屋吉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西久保_(東京都港区)"
"http://ja.dbpedia.org/resource/エドモン・オーギュスト・バスチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西久保_(東京都港区)"
"http://ja.dbpedia.org/resource/乗泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西久保_(東京都港区)"
"http://ja.dbpedia.org/resource/仁義佛立講開拓団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西久保_(東京都港区)"
"http://ja.dbpedia.org/resource/伊勢貞丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西久保_(東京都港区)"
"http://ja.dbpedia.org/resource/佐久間勝友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西久保_(東京都港区)"
"http://ja.dbpedia.org/resource/光取寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西久保_(東京都港区)"
"http://ja.dbpedia.org/resource/八幡神社_(東京都港区虎ノ門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西久保_(東京都港区)"
"http://ja.dbpedia.org/resource/内藤忠勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西久保_(東京都港区)"
"http://ja.dbpedia.org/resource/土屋元作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西久保_(東京都港区)"
"http://ja.dbpedia.org/resource/夏樹静子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西久保_(東京都港区)"
"http://ja.dbpedia.org/resource/天崇院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西久保_(東京都港区)"
