"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q648919","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/1761年7月17日の海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/1796年9月9日の海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/1800年3月31日の海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/RPGamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/USSコンステレーション対ランシュルジャント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/USSコンステレーション対ラ・ベンジェンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/アキラ級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/アルトマルク号事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/アルマダの海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/イキケの海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/ウェージャーの海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/エドワード・プレブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/ガトリング砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/ガレー船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/ガレー船時代の海戦戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/シュフラン_(戦列艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/ジュヌ・リシャールの拿捕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/セナ・ガリカの海戦_(551年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/タンバー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/トマス・コクラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/トリポリ港の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/ナイツ&マジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/ハイスクール・フリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/フィニステレ岬の海戦_(1761年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/フランス海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/フランス軍事顧問団_(1867-1868)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/ホレーショ・ネルソン_(初代ネルソン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/マクロス_(架空の兵器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/マニラ奇襲_(1798年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/マルティニ・ヘンリー銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/メアリー・ローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/ラワルピンディ_(仮装巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/ロシア海軍歩兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/五稜郭_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/天城_(未成空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/宇宙一の無責任男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/帆船時代の海戦戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/日本国召喚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/東艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/極東部隊_(ドイツ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/榎本武揚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/水雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/氷河戦士ガイスラッガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/海兵隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/海軍陸戦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/熊手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/燃えよ剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/特別警備隊_(海上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/特殊警備隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/産業化以前の装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移乗攻撃"
"http://ja.dbpedia.org/resource/移乗攻撃","http://www.w3.org/2000/01/rdf-schema#label","移乗攻撃"
"http://ja.dbpedia.org/resource/移乗攻撃","http://www.w3.org/2000/01/rdf-schema#comment","移乗攻撃（いじょうこうげき）とは、自軍の艦船から敵の艦船に対し、戦闘員を乗り移らせて攻撃する海戦術である。切り込みやアボルダージュ（フランス語: Abordage）とも呼び、特に敵艦に接舷して直接に乗り移る方式を指して接舷攻撃とも呼ぶ。"
"http://ja.dbpedia.org/resource/移乗攻撃","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgjj3"
"http://ja.dbpedia.org/resource/移乗攻撃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事史"
"http://ja.dbpedia.org/resource/移乗攻撃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海洋戦術"
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageID",2542432
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageRevisionID",88620170
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州南西海域工作船事件"
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水軍"
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上陸戦"
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊部隊"
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグ船"
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治三十七八年海戦史"
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政東海地震"
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレグーシチイ_(水雷艇)"
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲艦"
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊手"
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスケット銃"
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍コマンド"
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア_(国)"
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ軍団"
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拿捕"
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤラ_(スループ)"
"http://ja.dbpedia.org/resource/移乗攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックレイ級護衛駆逐艦"
