"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハリケーンズ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ"
"http://ja.dbpedia.org/resource/ハリケーンズ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ"
"http://ja.dbpedia.org/resource/関東学生アメリカンフットボール連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ"
"http://ja.dbpedia.org/resource/関東学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://www.w3.org/2000/01/rdf-schema#label","関東学院大学ハリケーンズ"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://www.w3.org/2000/01/rdf-schema#comment","関東学院大学アメリカンフットボール部ハリケーンズ（かんとうがくいんだいがくハリケーンズ：KANTO GAKUIN UNIVERSITY FOOTBALL CULB）は、関東学院大学体育会に所属するアメリカンフットボールチームである。関東学生アメリカンフットボール連盟加盟。現在の練習場は神奈川県横浜市六浦。最寄り駅は京浜急行金沢八景駅追浜駅。"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学アメリカンフットボールチーム"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東学院大学"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://dbpedia.org/ontology/wikiPageID",2950166
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://dbpedia.org/ontology/wikiPageRevisionID",86836139
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学アメリカンフットボールチーム"
"http://ja.dbpedia.org/resource/関東学院大学ハリケーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢区"
