"subject","predicate","object"
"http://ja.dbpedia.org/resource/アサリ_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/イーグル_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/ウィトルウィウス_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/エアリー_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/エロマンガ盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/オイラリア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/ゴールト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/サッターズミル隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/セルシウス_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/テクタイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/ディモルフォス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/トリトン_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/ネメシス_(仮説上の恒星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/ハーシェル_(ミマスのクレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/ファブローニ_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/ヘンオー・コロナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/ベーア_(月のクレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/ホートン・インパクト・クレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/マルト_(月のクレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/メドラー_(月のクレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/リオ・クアルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/レアシルヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/ヴォルフ・フォン・エンゲルハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/二重小惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/惑星地質学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突クレーター"
"http://ja.dbpedia.org/resource/衝突クレーター","http://www.w3.org/2000/01/rdf-schema#label","衝突クレーター"
"http://ja.dbpedia.org/resource/衝突クレーター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wr8"
"http://ja.dbpedia.org/resource/衝突クレーター","http://dbpedia.org/ontology/wikiPageID",290959
"http://ja.dbpedia.org/resource/衝突クレーター","http://dbpedia.org/ontology/wikiPageRevisionID",2514842
"http://ja.dbpedia.org/resource/衝突クレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーター"
"http://ja.dbpedia.org/resource/衝突クレーター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレーター"
"http://ja.dbpedia.org/resource/衝突クレーター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/衝突クレーター"
"http://ja.dbpedia.org/resource/衝突クレーター","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/衝突クレーター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/衝突クレーター?oldid=2514842&ns=0"
"http://ja.wikipedia.org/wiki/衝突クレーター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/衝突クレーター"
