"subject","predicate","object"
"http://ja.dbpedia.org/resource/KNB大バザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテック本社前停留場"
"http://ja.dbpedia.org/resource/KNB大バザール","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/インテック本社前停留場"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテック本社前停留場"
"http://wikidata.dbpedia.org/resource/Q11287588","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インテック本社前停留場"
"http://ja.dbpedia.org/resource/2021年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテック本社前停留場"
"http://ja.dbpedia.org/resource/富山地方鉄道富山港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテック本社前停留場"
"http://ja.dbpedia.org/resource/富山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテック本社前停留場"
"http://ja.dbpedia.org/resource/富山駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/インテック本社前停留場"
"http://ja.dbpedia.org/resource/富岩運河環水公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテック本社前停留場"
"http://ja.dbpedia.org/resource/樂翠亭美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテック本社前停留場"
"http://ja.dbpedia.org/resource/龍谷富山高校前（永楽町）停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテック本社前停留場"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://www.w3.org/2000/01/rdf-schema#label","インテック本社前停留場"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://www.w3.org/2000/01/rdf-schema#comment","インテック本社前停留場（インテックほんしゃまえていりゅうじょう）は、富山県富山市牛島新町にある、富山地方鉄道富山港線の停留場である。駅番号はC27。"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Intec-Honshamae_Station"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の鉄道駅"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_い"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年開業の鉄道駅"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山ライトレールの鉄道駅"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山地方鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageID",390798
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageRevisionID",91275550
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タワー111"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山駅"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/停留場"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市総合体育館"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の鉄道駅"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市芸術文化ホール"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年開業の鉄道駅"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸電力"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方法務局"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北日本放送"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバード・ホール"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_い"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ナンバリング"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山クリエイティブ専門学校"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山ライトレール"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテック"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共職業安定所"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県営富山武道館"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樂翠亭美術館"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岩運河環水公園"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山第一銀行"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩瀬浜駅"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷富山高校前（永楽町）停留場"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道富山港線"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷富山高等学校"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークスカナルパークホテル富山前停留場"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山ライトレールの鉄道駅"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合環境計画"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山地方鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chitetsu.co.jp/pdftrain/C27intec.pdf"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://xmlns.com/foaf/0.1/name","インテック本社前停留場"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://xmlns.com/foaf/0.1/name","いんてっくほんしゃまえ"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://xmlns.com/foaf/0.1/name","Intec-Honsha-mae"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:富山港線"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.7036
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://www.georss.org/georss/point","36.703583333333334 137.21658333333335"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.217
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Intec-Honshamae_Station(3).jpg?width=300"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intec-Honshamae_Station(3).jpg"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intec-Honshamae_Station(2).jpg"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/乗降人員",360
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/統計年度",2019
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/よみがな","いんてっくほんしゃまえ"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/キロ程",0.5
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/ローマ字","Intec-Honsha-mae"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/前の駅","C26 オークスカナルパークホテル富山前"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/座標右上表示","yes"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/所在地","富山県富山市牛島新町5-8地先"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/富山地方鉄道"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/所属路線","■富山港線"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/次の駅","龍谷富山高校前（永楽町） C28"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/画像","Intec-Honshamae Station.jpg"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/画像説明","--01-07"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/社色","darkblue"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/経度分",12
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/経度秒",59.7
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/緯度分",42
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/緯度秒",12.9
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/富山駅"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/開業年月日","--04-29"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/駅名","インテック本社前停留場"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/駅番号","27.0"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/駅間a",0.2
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/駅間b",0.3
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/address","富山県富山市牛島新町5-8地先"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/passengersPerDay",360
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/railwayPlatforms","2面1線"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/abstract","インテック本社前停留場（インテックほんしゃまえていりゅうじょう）は、富山県富山市牛島新町にある、富山地方鉄道富山港線の停留場である。駅番号はC27。"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インテック本社前停留場"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://dbpedia.org/ontology/wikiPageLength",7107
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インテック本社前停留場?oldid=91275550&ns=0"
"http://ja.dbpedia.org/resource/インテック本社前停留場","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.21658325195 36.703582763672)"
"http://ja.dbpedia.org/resource/オークスカナルパークホテル富山前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテック本社前停留場"
"http://ja.dbpedia.org/resource/タワー111","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテック本社前停留場"
"http://ja.dbpedia.org/resource/インテック本社前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテック本社前停留場"
"http://ja.dbpedia.org/resource/インテック本社前駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/インテック本社前停留場"
"http://ja.wikipedia.org/wiki/インテック本社前停留場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インテック本社前停留場"
