"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドニプロ国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・マン大学"
"http://ja.dbpedia.org/resource/フランソワ・フィヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・マン大学"
"http://ja.dbpedia.org/resource/フランソワ・フィヨン","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ル・マン大学"
"http://ja.dbpedia.org/resource/ル・マン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/ル・マン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ル・マン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ル・マン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ル・マン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/ル・マン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ル・マン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/ル・マン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ル・マン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/ル・マン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ル・マン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/ル・マン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/ル・マン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ル・マン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ル・マン大学","http://www.w3.org/2000/01/rdf-schema#label","ル・マン大学"
"http://ja.dbpedia.org/resource/ル・マン大学","http://www.w3.org/2000/01/rdf-schema#comment","ル・マン大学（Le Mans Université）はル・マン市に拠点を置くフランスの公立大学。ペイ・ド・ラ・ロワール地域圏サルト県のル・マン市とマイエンヌ県のラヴァル市にそれぞれキャンパスを有する。 3つの学部、2つの技術短期大学部（Institut universitaire de technologie; IUT）、エンジニアリング・スクールであるル・マン高等技術学校（École Nationale Supérieure d'Ingénieurs du Mans; ENSIM）、15の研究ラボ（うち8つは国立科学研究センターに関連するもの）を擁し、理学、工学、文学、言語学、人文学、法学、経済学、経営学のコースがある。2014年時点の学生数は約11,000人、教員・研究員数は630人。 以前はメーヌ大学と称していたが、2017年9月1日からル・マン大学と改称した。"
"http://ja.dbpedia.org/resource/ル・マン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの大学"
"http://ja.dbpedia.org/resource/ル・マン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ル・マンの建築物"
