"subject","predicate","object"
"http://ja.dbpedia.org/resource/Star_Trek_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャコティ"
"http://ja.dbpedia.org/resource/アレース4_(スタートレック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャコティ"
"http://ja.dbpedia.org/resource/ガロア級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャコティ"
"http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャコティ"
"http://ja.dbpedia.org/resource/ケイゾン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャコティ"
"http://ja.dbpedia.org/resource/ジョーディ・ラ＝フォージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャコティ"
"http://ja.dbpedia.org/resource/スタートレック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャコティ"
"http://ja.dbpedia.org/resource/スタートレック:ヴォイジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャコティ"
"http://ja.dbpedia.org/resource/セブン・オブ・ナイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャコティ"
"http://ja.dbpedia.org/resource/チャコティ","http://www.w3.org/2000/01/rdf-schema#label","チャコティ"
"http://ja.dbpedia.org/resource/チャコティ","http://www.w3.org/2000/01/rdf-schema#comment","チャコティ（英: Chakotay）は、『スタートレック:ヴォイジャー』に登場する人物の一人。地球から約7万光年も離れたデルタ宇宙域にとばされたU.S.S.ヴォイジャーの副長として活躍した（俳優：ロバート・ベルトラン/日本語版の吹替え：石塚運昇）。"
"http://ja.dbpedia.org/resource/チャコティ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r0c"
"http://ja.dbpedia.org/resource/チャコティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタートレック:ヴォイジャーの登場人物"
"http://ja.dbpedia.org/resource/チャコティ","http://dbpedia.org/ontology/wikiPageID",669199
"http://ja.dbpedia.org/resource/チャコティ","http://dbpedia.org/ontology/wikiPageRevisionID",86378550
"http://ja.dbpedia.org/resource/チャコティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキ_(スタートレック)"
"http://ja.dbpedia.org/resource/チャコティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタートレック:ヴォイジャーの登場人物"
"http://ja.dbpedia.org/resource/チャコティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレック:ヴォイジャー"
"http://ja.dbpedia.org/resource/チャコティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/チャコティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスリン・ジェインウェイ"
"http://ja.dbpedia.org/resource/チャコティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/チャコティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーデシア人"
"http://ja.dbpedia.org/resource/チャコティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中佐"
"http://ja.dbpedia.org/resource/チャコティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン"
"http://ja.dbpedia.org/resource/チャコティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦長"
"http://ja.dbpedia.org/resource/チャコティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星連邦"
"http://ja.dbpedia.org/resource/チャコティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U.S.S.ヴォイジャー"
"http://ja.dbpedia.org/resource/チャコティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石塚運昇"
"http://ja.dbpedia.org/resource/チャコティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙域"
"http://ja.dbpedia.org/resource/チャコティ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0000296/"
"http://ja.dbpedia.org/resource/チャコティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタートレック"
"http://ja.dbpedia.org/resource/チャコティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/チャコティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:N/A"
"http://ja.dbpedia.org/resource/チャコティ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャコティ"
"http://ja.dbpedia.org/resource/チャコティ","http://dbpedia.org/ontology/abstract","チャコティ（英: Chakotay）は、『スタートレック:ヴォイジャー』に登場する人物の一人。地球から約7万光年も離れたデルタ宇宙域にとばされたU.S.S.ヴォイジャーの副長として活躍した（俳優：ロバート・ベルトラン/日本語版の吹替え：石塚運昇）。"
"http://ja.dbpedia.org/resource/チャコティ","http://dbpedia.org/ontology/wikiPageLength",1314
"http://ja.dbpedia.org/resource/チャコティ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャコティ?oldid=86378550&ns=0"
"http://ja.dbpedia.org/resource/トム・パリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャコティ"
"http://ja.dbpedia.org/resource/ヒカル・スールー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャコティ"
"http://ja.dbpedia.org/resource/ボリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャコティ"
"http://ja.dbpedia.org/resource/マキ_(スタートレック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャコティ"
"http://ja.dbpedia.org/resource/ヴィディア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャコティ"
"http://ja.dbpedia.org/resource/生命体8472","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャコティ"
"http://ja.dbpedia.org/resource/石塚運昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャコティ"
"http://wikidata.dbpedia.org/resource/Q766141","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャコティ"
"http://ja.wikipedia.org/wiki/チャコティ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャコティ"
