"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q555049","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェプツンタンパ6世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ6世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ6世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ6世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://www.w3.org/2000/01/rdf-schema#label","ジェプツンタンパ6世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://www.w3.org/2000/01/rdf-schema#comment","ジェプツンタンパ6世（1842年 - 1848年）は、モンゴルの北部ハルハを本拠として活動した化身ラマの名跡ジェプツンタンパの第6代。法名としてロサン・テンペーギェンツェンの名をもつ。"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmf7zx"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1848年没"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴルの僧"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1842年生"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェプツンダンバ・ホトクト"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天然痘で死亡した人物"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清朝のモンゴルの人物"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の僧"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チベットの僧"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageID",2111533
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageRevisionID",82468110
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1848年没"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴルの僧"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボグド・ハーン"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェプツンダンバ・ホトクト"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダライ・ラマ"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウー_(チベット)"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンチェン・ラマ"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化身ラマ"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清朝のモンゴルの人物"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ9世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンダンバ・ホトクト"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ1世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ2世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ3世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1842年生"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザナバザル"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の僧"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チベットの僧"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ5世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ7世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天然痘で死亡した人物"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然痘"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ4世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルハ"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/abstract","ジェプツンタンパ6世（1842年 - 1848年）は、モンゴルの北部ハルハを本拠として活動した化身ラマの名跡ジェプツンタンパの第6代。法名としてロサン・テンペーギェンツェンの名をもつ。"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://dbpedia.org/ontology/wikiPageLength",1565
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェプツンタンパ6世?oldid=82468110&ns=0"
"http://ja.dbpedia.org/resource/ジェプツンタンパ6世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェプツンタンパ6世"
"http://ja.dbpedia.org/resource/ジェプツンタンパ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ6世"
"http://ja.dbpedia.org/resource/ジェプツンダンバ・ホトクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ6世"
"http://ja.dbpedia.org/resource/ボグド・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ6世"
"http://ja.dbpedia.org/resource/モンゴル関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ6世"
"http://ja.dbpedia.org/resource/ジェブツンダンバ6世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェプツンタンパ6世"
"http://ja.dbpedia.org/resource/ジェブツンダンバ6世","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェプツンタンパ6世"
"http://ja.wikipedia.org/wiki/ジェプツンタンパ6世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェプツンタンパ6世"
