"subject","predicate","object"
"http://ja.dbpedia.org/resource/きけ_わだつみのこえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村克郎"
"http://ja.dbpedia.org/resource/きけ_わだつみのこえ","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/中村克郎"
"http://ja.dbpedia.org/resource/中村克郎","http://www.w3.org/2000/01/rdf-schema#label","中村克郎"
"http://ja.dbpedia.org/resource/中村克郎","http://www.w3.org/2000/01/rdf-schema#comment","中村 克郎（なかむら・かつろう 1926年 - 2012年1月22日）は日本戦没学生記念会「わだつみ会」元理事長。産婦人科医師。"
"http://ja.dbpedia.org/resource/中村克郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/中村克郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の著作家"
"http://ja.dbpedia.org/resource/中村克郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の反戦活動家"
"http://ja.dbpedia.org/resource/中村克郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/中村克郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の産婦人科医"
"http://ja.dbpedia.org/resource/中村克郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県出身の人物"
"http://ja.dbpedia.org/resource/中村克郎","http://dbpedia.org/ontology/wikiPageID",2506210
"http://ja.dbpedia.org/resource/中村克郎","http://dbpedia.org/ontology/wikiPageRevisionID",83497288
"http://ja.dbpedia.org/resource/中村克郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/中村克郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の反戦活動家"
"http://ja.dbpedia.org/resource/中村克郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きけ_わだつみのこえ"
"http://ja.dbpedia.org/resource/中村克郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の著作家"
