"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11429123","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体"
"http://ja.dbpedia.org/resource/和宮様御留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体"
"http://ja.dbpedia.org/resource/和宮親子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体"
"http://ja.dbpedia.org/resource/増上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://www.w3.org/2000/01/rdf-schema#label","増上寺徳川将軍墓とその遺品・遺体"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://www.w3.org/2000/01/rdf-schema#comment","『増上寺徳川将軍墓とその遺品・遺体』（ぞうじょうじ とくがわ しょうぐんぼと その いひん いたい）は、1958年から1960年にかけて、増上寺の徳川将軍家墓地の改葬に際して行われた、将軍家の人々の遺品や遺体の調査結果を、東京大学・鈴木尚など、この調査に関わった研究者たちがまとめた報告論文集。鈴木尚・矢島恭介・山辺知行の共編で、1967年12月25日に東京大学出版会から刊行された。 歴代の将軍の遺品・遺骨に関する様々な観点からの調査の報告は、医学・人類学・歴史学などの分野に貴重な資料となっている。 遺体・遺骨の調査を行った鈴木尚が後により一般向けに書いた『骨は語る 徳川将軍・大名家の人びと』もある、増上寺の徳川将軍家墓地についてかなり詳しい情報を解説、巻末には発掘された遺骨や遺品などの写真が掲載された。"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年の書籍"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳川宗家"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳川将軍家の霊廟"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の書籍"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自然人類学"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学書"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:増上寺"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageID",89206
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageRevisionID",90821031
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家宣"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川将軍家"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年の書籍"
"http://ja.dbpedia.org/resource/増上寺徳川将軍墓とその遺品・遺体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
