"subject","predicate","object"
"http://ja.dbpedia.org/resource/CHEMISTRY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Otakon"
"http://ja.dbpedia.org/resource/上保美香子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Otakon"
"http://ja.dbpedia.org/resource/天神英貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Otakon"
"http://ja.dbpedia.org/resource/Otakon","http://www.w3.org/2000/01/rdf-schema#label","Otakon"
"http://ja.dbpedia.org/resource/Otakon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xl93"
"http://ja.dbpedia.org/resource/Otakon","http://dbpedia.org/ontology/wikiPageID",2657727
"http://ja.dbpedia.org/resource/Otakon","http://dbpedia.org/ontology/wikiPageRevisionID",46429393
"http://ja.dbpedia.org/resource/Otakon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタコン"
"http://ja.dbpedia.org/resource/Otakon","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オタコン"
"http://ja.dbpedia.org/resource/Otakon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Otakon"
"http://ja.dbpedia.org/resource/Otakon","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/Otakon","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Otakon?oldid=46429393&ns=0"
"http://ja.wikipedia.org/wiki/Otakon","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Otakon"
