"subject","predicate","object"
"http://ja.dbpedia.org/resource/R1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・R1-Z"
"http://ja.dbpedia.org/resource/R1","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヤマハ・R1-Z"
"http://wikidata.dbpedia.org/resource/Q11345281","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤマハ・R1-Z"
"http://ja.dbpedia.org/resource/マッドマックス_怒りのデス・ロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・R1-Z"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://www.w3.org/2000/01/rdf-schema#label","ヤマハ・R1-Z"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://www.w3.org/2000/01/rdf-schema#comment","R1-Z （アールワンズィー）とは、1990年にヤマハ発動機が発売した2ストロークエンジンを搭載するネイキッド型オートバイである。 名前の由来は、ヤマハ2ストローク車の名車RZ250と国道1号の名を掛け合わせたものである。本来はRZ-1と名乗るべきだったのだろうが、日産自動車にサニーRZ-1が商標登録されていたためR1-Zとなったという説がある。「アールワンズィー」という読み方は当時のカタログにも掲載されていた。"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤマハのオートバイの車種"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッドデザイン賞受賞車_(オートバイ)"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageID",186654
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageRevisionID",87309158
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田技研工業"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道1号"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラーチェーン"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ・ガンマ"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・TZR"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2ストローク"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並列2気筒"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水冷"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ_(企業)"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバイ"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産自動車"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・RZ"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・サニーRZ-1"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ発動機"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイキッド_(オートバイ)"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・NSR"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤマハのオートバイの車種"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グッドデザイン賞受賞車_(オートバイ)"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2ストローク機関"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbb-bike.com/history/data70_1.html"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヤマハのオートバイの車種"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Motorcycle-stub"
"http://ja.dbpedia.org/resource/ヤマハ・R1-Z","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_オートバイのスペック表"
