"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q718600","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.dbpedia.org/resource/キム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.dbpedia.org/resource/キン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.dbpedia.org/resource/キン_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.dbpedia.org/resource/ジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.dbpedia.org/resource/チン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.dbpedia.org/resource/ベトナム人の姓の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.dbpedia.org/resource/ヤオ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.dbpedia.org/resource/劉備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.dbpedia.org/resource/愛新覚羅氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.dbpedia.org/resource/愛新覚羅溥任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.dbpedia.org/resource/木_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.dbpedia.org/resource/満洲民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.dbpedia.org/resource/漢姓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.dbpedia.org/resource/王位請求者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.dbpedia.org/resource/百家姓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.dbpedia.org/resource/蓮田善明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(姓)"
"http://ja.dbpedia.org/resource/金_(姓)","http://www.w3.org/2000/01/rdf-schema#label","金 (姓)"
"http://ja.dbpedia.org/resource/金_(姓)","http://www.w3.org/2000/01/rdf-schema#comment","金（きん）は、漢姓の一つ。中国・韓国などに見られる。とくに朝鮮民族の姓の中では最大の姓となっている。中国では、漢民族・回族・満州民族などが多く称している。 金氏の由来は多様である。主要な起源としては以下がある。 
* - 漢民族の伝説によれば、五帝の一人少昊（金天氏）の子孫が金氏を称したとされる。 
* のちに、賜姓・改姓・漢化によって、漢民族を含むさまざまな民族が金氏を称することとなった。 
* #朝鮮の姓 - 朝鮮民族の金氏は、新羅の始祖金閼智や金官加羅国の始祖首露王に由来する。も参照。 
* - 祖先のに因むもののほか、賜姓による改姓や他民族からの改宗に由来する。 
* - 満州民族では、愛新覚羅氏などが漢風の姓として早い時期から金氏を用いていた。"
"http://ja.dbpedia.org/resource/金_(姓)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢姓"
"http://ja.dbpedia.org/resource/金_(姓)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名由来の姓"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageID",2780688
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageRevisionID",91253526
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霍去病"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金毓嶂"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匈奴"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金壁東"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金庸"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金侃"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民族"
