"subject","predicate","object"
"http://ja.dbpedia.org/resource/ADKホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年アシベ_GO!_GO!_ゴマちゃん"
"http://ja.dbpedia.org/resource/Crunchyroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年アシベ_GO!_GO!_ゴマちゃん"
"http://ja.dbpedia.org/resource/Cymbals","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年アシベ_GO!_GO!_ゴマちゃん"
"http://ja.dbpedia.org/resource/LET'S_GO_JUMP☆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年アシベ_GO!_GO!_ゴマちゃん"
"http://ja.dbpedia.org/resource/Sonar_Pocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年アシベ_GO!_GO!_ゴマちゃん"
"http://ja.dbpedia.org/resource/Studioぱれっと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年アシベ_GO!_GO!_ゴマちゃん"
"http://wikidata.dbpedia.org/resource/Q30002868","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/少年アシベ_GO!_GO!_ゴマちゃん"
"http://ja.dbpedia.org/resource/うえのきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年アシベ_GO!_GO!_ゴマちゃん"
"http://ja.dbpedia.org/resource/さとう珠緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年アシベ_GO!_GO!_ゴマちゃん"
"http://ja.dbpedia.org/resource/ろん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年アシベ_GO!_GO!_ゴマちゃん"
"http://ja.dbpedia.org/resource/アニメ音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年アシベ_GO!_GO!_ゴマちゃん"
"http://ja.dbpedia.org/resource/ゴマフアザラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年アシベ_GO!_GO!_ゴマちゃん"
"http://ja.dbpedia.org/resource/シンエイ動画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年アシベ_GO!_GO!_ゴマちゃん"
"http://ja.dbpedia.org/resource/スーパーロボット大戦シリーズの参戦作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年アシベ_GO!_GO!_ゴマちゃん"
"http://ja.dbpedia.org/resource/ソエジマヤスフミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年アシベ_GO!_GO!_ゴマちゃん"
"http://ja.dbpedia.org/resource/ダックスインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年アシベ_GO!_GO!_ゴマちゃん"
"http://ja.dbpedia.org/resource/テツandトモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年アシベ_GO!_GO!_ゴマちゃん"
