"subject","predicate","object"
"http://ja.dbpedia.org/resource/フォールトトレラント設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォールトトレラント量子計算"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://www.w3.org/2000/01/rdf-schema#label","フォールトトレラント量子計算"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://www.w3.org/2000/01/rdf-schema#comment","フォールトトレラント量子計算（フォールトトレラントりょうしけいさん、fault-tolerant quantum computation）とは、量子計算を行う個々の素子（光、原子、スピン、量子ドットなど）に発生する雑音（デコヒーレンス）があっても、正確な量子計算の結果を得るための方法である。"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:量子力学"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:量子情報科学"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://dbpedia.org/ontology/wikiPageID",2242654
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://dbpedia.org/ontology/wikiPageRevisionID",82630280
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トポロジカルフォールトトレラント量子計算"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トポロジカル符号"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連接量子計算"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子コンピュータ"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子ビット"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:量子情報科学"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレーディンガーの猫"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重ね合わせ状態"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子状態"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複製不可能定理"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタングルメント"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:量子力学"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多項式時間"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコヒーレンス"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子もつれ"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子ジャンプ"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子力学"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:物理学"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://dbpedia.org/ontology/abstract","フォールトトレラント量子計算（フォールトトレラントりょうしけいさん、fault-tolerant quantum computation）とは、量子計算を行う個々の素子（光、原子、スピン、量子ドットなど）に発生する雑音（デコヒーレンス）があっても、正確な量子計算の結果を得るための方法である。"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フォールトトレラント量子計算"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://dbpedia.org/ontology/wikiPageLength",2685
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フォールトトレラント量子計算?oldid=82630280&ns=0"
"http://ja.dbpedia.org/resource/量子コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォールトトレラント量子計算"
"http://ja.dbpedia.org/resource/量子デコヒーレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォールトトレラント量子計算"
"http://wikidata.dbpedia.org/resource/Q11333031","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォールトトレラント量子計算"
"http://ja.wikipedia.org/wiki/フォールトトレラント量子計算","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フォールトトレラント量子計算"
