"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4497819","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒンゲル"
"http://ja.dbpedia.org/resource/マンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンゲル"
"http://ja.dbpedia.org/resource/餃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンゲル"
"http://ja.dbpedia.org/resource/トルコ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンゲル"
"http://ja.dbpedia.org/resource/ヒンカリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンゲル"
"http://ja.dbpedia.org/resource/ヒンゲル","http://www.w3.org/2000/01/rdf-schema#label","ヒンゲル"
"http://ja.dbpedia.org/resource/ヒンゲル","http://www.w3.org/2000/01/rdf-schema#comment","ヒンゲル（トルコ語: Hengel）は、トルコ料理における餃子の一種。同じトルコ料理のマンティに似た料理。肉を用いたヒンゲルはトルコのチョルム県の食文化と深く関わっているが、アナトリア東部のエルズルム県発祥と言われるジャガイモを用いたヒンゲルもある。肉でできた餡は平均的なトルコのマンティよりも大きいが、マンティとは異なり、ヒンゲルの中身にはタマネギ、ニンニク、パセリ、ひき肉が用いられている。溶かしたバターソースとヨーグルトをかけて食される。 ジャガイモを餡としたヒンゲルは、スィヴァス県にちなんでスィヴァスマンティスィと呼ばれる。スィヴァスヒンゲルの中には、生地を三角形に成形し、餡を一切入れずにプレーンに茹でられるものもある。他のヒンゲルと同様に、この種のヒンゲルにもヨーグルトとバターソースが添えられる。"
"http://ja.dbpedia.org/resource/ヒンゲル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの食文化"
"http://ja.dbpedia.org/resource/ヒンゲル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルディスタンの食文化"
"http://ja.dbpedia.org/resource/ヒンゲル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダンプリング"
"http://ja.dbpedia.org/resource/ヒンゲル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルメニアの食文化"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageID",4275310
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageRevisionID",81090340
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルメニアの食文化"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルディスタンの食文化"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/餃子"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひき肉"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダンプリング"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョルム県"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの食文化"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ料理"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガイモ"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルズルム"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Чеченский_хинкал.JPG"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィヴァス県"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンティ"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角形"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマネギ"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バター"
"http://ja.dbpedia.org/resource/ヒンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パセリ"
