"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q576621","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/FFAG_加速器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/J-PARC放射性同位体漏洩事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/MYRRHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/RIビーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/SAPIプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/カルシウム48","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/チタン44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/テクネチウム99m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/ニュートリノ検出器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/ベーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/ランタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/中性子源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/仁科加速器科学研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/元素合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/加速器駆動未臨界炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/原子核反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/原子核物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/宇宙線による核破砕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/核変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/核破砕反応","http://www.w3.org/2000/01/rdf-schema#label","核破砕反応"
"http://ja.dbpedia.org/resource/核破砕反応","http://www.w3.org/2000/01/rdf-schema#comment","核破砕反応（かくはさいはんのう、英: nuclear spallation reaction）とは、加速した原子核が標的原子核にあたったとき複数の破砕片に崩壊するような反応を言う。"
"http://ja.dbpedia.org/resource/核破砕反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子核物理学"
"http://ja.dbpedia.org/resource/核破砕反応","http://dbpedia.org/ontology/wikiPageID",126674
"http://ja.dbpedia.org/resource/核破砕反応","http://dbpedia.org/ontology/wikiPageRevisionID",89701002
"http://ja.dbpedia.org/resource/核破砕反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加速器駆動未臨界炉"
"http://ja.dbpedia.org/resource/核破砕反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核変換"
"http://ja.dbpedia.org/resource/核破砕反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子過剰核"
"http://ja.dbpedia.org/resource/核破砕反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核種"
"http://ja.dbpedia.org/resource/核破砕反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIビーム"
"http://ja.dbpedia.org/resource/核破砕反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光崩壊"
"http://ja.dbpedia.org/resource/核破砕反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子核"
"http://ja.dbpedia.org/resource/核破砕反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIビームファクトリー"
"http://ja.dbpedia.org/resource/核破砕反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-PARC放射性同位体漏洩事故"
"http://ja.dbpedia.org/resource/核破砕反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理化学研究所"
"http://ja.dbpedia.org/resource/核破砕反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体"
"http://ja.dbpedia.org/resource/核破砕反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子核物理学"
"http://ja.dbpedia.org/resource/核破砕反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙線による核破砕"
"http://ja.dbpedia.org/resource/核破砕反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽子過剰核"
"http://ja.dbpedia.org/resource/核破砕反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不安定核"
"http://ja.dbpedia.org/resource/核破砕反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加速器"
"http://ja.dbpedia.org/resource/核破砕反応","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:核反応"
"http://ja.dbpedia.org/resource/核破砕反応","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/核破砕反応","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/核破砕反応","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nuclear-stub"
"http://ja.dbpedia.org/resource/核破砕反応","http://dbpedia.org/ontology/abstract","核破砕反応（かくはさいはんのう、英: nuclear spallation reaction）とは、加速した原子核が標的原子核にあたったとき複数の破砕片に崩壊するような反応を言う。"
"http://ja.dbpedia.org/resource/核破砕反応","http://dbpedia.org/ontology/wikiPageLength",574
"http://ja.dbpedia.org/resource/核破砕反応","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/核破砕反応?oldid=89701002&ns=0"
"http://ja.dbpedia.org/resource/核破砕反応","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/核破砕反応"
"http://ja.dbpedia.org/resource/榎本秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/第4世代原子炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/粒子線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/表面露出年代測定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/鉛冷却高速炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.dbpedia.org/resource/非弾性衝突","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核破砕反応"
"http://ja.wikipedia.org/wiki/核破砕反応","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/核破砕反応"
