"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1330936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/イギリスのポスト・ノミナル・レターズの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの星勲章"
"http://ja.dbpedia.org/resource/インドの星勲章","http://www.w3.org/2000/01/rdf-schema#label","インドの星勲章"
"http://ja.dbpedia.org/resource/インドの星勲章","http://www.w3.org/2000/01/rdf-schema#comment","最も高貴なるインドの星勲章（もっともこうきなるインドのほしくんしょう、英: The Most Exalted Order of the Star of India）は、かつてイギリスに存在した植民地インドに関する勲章（インドの星騎士団員章）である。 インドがヴィクトリア女王の直接統治下に置かれた後の1861年に制定された。ナイト・グランド・コマンダー (GCSI) 、ナイト・コマンダー (KCSI) 、コンパニオン (CSI) の3等級があった。騎士団のモットーは「天国の光が我らを導く（英: Heaven's Light Our Guide）」。1947年のインド独立により廃止された。"
"http://ja.dbpedia.org/resource/インドの星勲章","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Order_of_the_Star_of_India"
"http://ja.dbpedia.org/resource/インドの星勲章","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ns17"
"http://ja.dbpedia.org/resource/インドの星勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィクトリア_(イギリス女王)"
"http://ja.dbpedia.org/resource/インドの星勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの勲章"
"http://ja.dbpedia.org/resource/インドの星勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス領インド"
"http://ja.dbpedia.org/resource/インドの星勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの星勲章"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageID",3063216
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageRevisionID",90111061
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1857年"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ジョン・テンプル_(第3代パーマストン子爵)"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの星勲章"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル帝国"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド大反乱"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド大臣"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド帝国勲章"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Royal_Coat_of_Arms_of_the_United_Kingdom.svg"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス領インド帝国"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィクトリア_(イギリス女王)"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT出版"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス領インド"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ウッド_(初代ハリファックス子爵)"
"http://ja.dbpedia.org/resource/インドの星勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
