"subject","predicate","object"
"http://ja.dbpedia.org/resource/函館ラ・サール中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山英樹_(工学者)"
"http://ja.dbpedia.org/resource/北海道大学大学院工学研究院・大学院工学院・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山英樹_(工学者)"
"http://ja.dbpedia.org/resource/室蘭工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山英樹_(工学者)"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://www.w3.org/2000/01/rdf-schema#label","青山英樹 (工学者)"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://www.w3.org/2000/01/rdf-schema#comment","青山 英樹（あおやま ひでき、1957年 - ） は、日本の機械工学者。慶應義塾大学理工学部教授。元精密工学会副会長。元型技術協会会長。"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室蘭工業大学出身の人物"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学士取得者"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の機械工学者"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:函館ラ・サール高等学校出身の人物"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageID",4243752
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageRevisionID",91963872
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学士取得者"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中邦明"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田岡秀樹"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新エネルギー・産業技術総合開発機構"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車技術会"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学理工学部"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫小牧工業高等専門学校"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館ラ・サール高等学校"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡弘之"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精密工学会"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭工業大学"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械工学者"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の機械工学者"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:函館ラ・サール高等学校出身の人物"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室蘭工業大学出身の人物"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯部利行"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/青山英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学工学部"
