"subject","predicate","object"
"http://ja.dbpedia.org/resource/北区_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建部町品田"
"http://ja.dbpedia.org/resource/岡山市の地域一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建部町品田"
"http://ja.dbpedia.org/resource/岡山市立福渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建部町品田"
"http://ja.dbpedia.org/resource/岡山県道71号建部大井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建部町品田"
"http://ja.dbpedia.org/resource/建部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建部町品田"
"http://ja.dbpedia.org/resource/建部井堰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建部町品田"
"http://ja.dbpedia.org/resource/建部町品田","http://www.w3.org/2000/01/rdf-schema#label","建部町品田"
"http://ja.dbpedia.org/resource/建部町品田","http://www.w3.org/2000/01/rdf-schema#comment","建部町品田（たけべちょうしなだ Takebe-chō Shinada）は、岡山県岡山市北区建部町の中北部に位置する大字である。旧津高郡上建部村品田、御津郡上建部村品田、御津郡建部町品田。郵便番号は709-3141（福渡郵便局管区）。"
"http://ja.dbpedia.org/resource/建部町品田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市北区の地理"
"http://ja.dbpedia.org/resource/建部町品田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市の町・字"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageID",3491953
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageRevisionID",69864794
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市北区の地理"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木学会選奨土木遺産"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津高郡"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米郡"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福渡町"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福渡駅"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建部町川口"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建部町福渡"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市の町・字"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建部村_(岡山県)"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川_(岡山県)"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツェリア"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山線"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月22日"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御津郡"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建部"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備中央町"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市の地域一覧"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建部井堰"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道71号建部大井線"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤磐郡"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道484号"
"http://ja.dbpedia.org/resource/建部町品田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
