"subject","predicate","object"
"http://ja.dbpedia.org/resource/Thou","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改訂英語聖書"
"http://ja.dbpedia.org/resource/動的等価と形式等価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改訂英語聖書"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://www.w3.org/2000/01/rdf-schema#label","改訂英語聖書"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://www.w3.org/2000/01/rdf-schema#comment","『改訂英語聖書』（かいていえいごせいしょ、英語: Revised English Bible、略称：REB）はキリスト教聖書の英語訳で、伝統あるイギリスで現代英語を大胆に取り入れた『新英語聖書』（新約1961年、旧約1970年）の改訂版として、1989年に出版された。 改定の主な理由は、『新英語聖書』が意訳に偏り過ぎて原典の意味を生かしてない、性差別用語がまだ残っていた、包括用語（Inclusive language）が未使用であったなどを正そうとしたもの。こういった意味では、アメリカで作られた『新改訂標準訳聖書』、『新国際版聖書』に近いものになった。 『改訂英語聖書』の出版は『新英語聖書』と同じく、オックスフォード大学出版局とケンブリッジ大学出版局で行われた。"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語訳聖書"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの文化"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://dbpedia.org/ontology/wikiPageID",3913175
"http://ja.dbpedia.org/resource/改訂英語聖書","http://dbpedia.org/ontology/wikiPageRevisionID",76984284
"http://ja.dbpedia.org/resource/改訂英語聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学出版局"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語史"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性差別"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学出版局"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/意訳"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Revised_English_Bible_cover.jpg"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの文化"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新英語聖書"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語訳聖書"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語訳聖書"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新改訂標準訳聖書"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新国際版聖書"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cambridge.org/bibles/bible-versions/revised-english-bible"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:英語訳聖書"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Revised_English_Bible_cover.jpg?width=300"
"http://ja.dbpedia.org/resource/改訂英語聖書","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/改訂英語聖書"
