"subject","predicate","object"
"http://ja.dbpedia.org/resource/は虫綱","http://www.w3.org/2000/01/rdf-schema#label","は虫綱"
"http://ja.dbpedia.org/resource/は虫綱","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bt6"
"http://ja.dbpedia.org/resource/は虫綱","http://dbpedia.org/ontology/wikiPageID",39031
"http://ja.dbpedia.org/resource/は虫綱","http://dbpedia.org/ontology/wikiPageRevisionID",2206074
"http://ja.dbpedia.org/resource/は虫綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爬虫類"
"http://ja.dbpedia.org/resource/は虫綱","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/爬虫類"
"http://ja.dbpedia.org/resource/は虫綱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/は虫綱"
"http://ja.dbpedia.org/resource/は虫綱","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/は虫綱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/は虫綱?oldid=2206074&ns=0"
"http://ja.wikipedia.org/wiki/は虫綱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/は虫綱"
