"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の商法学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の商法学者","http://www.w3.org/2000/01/rdf-schema#label","日本の商法学者"
"http://ja.dbpedia.org/resource/Category:日本の商法学者","http://dbpedia.org/ontology/wikiPageID",4643601
"http://ja.dbpedia.org/resource/Category:日本の商法学者","http://dbpedia.org/ontology/wikiPageRevisionID",92423015
"http://ja.dbpedia.org/resource/Category:日本の商法学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の法学者"
"http://ja.dbpedia.org/resource/Category:日本の商法学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の法学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:日本の商法学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の私法学者"
"http://ja.dbpedia.org/resource/Category:日本の商法学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:商法学者"
"http://ja.dbpedia.org/resource/Category:日本の商法学者","http://www.w3.org/2004/02/skos/core#prefLabel","日本の商法学者"
"http://ja.dbpedia.org/resource/Category:日本の商法学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の商法学者?oldid=92423015&ns=14"
"http://ja.dbpedia.org/resource/三島徹也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/三島徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/上村達男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/上村達男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/上柳克郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/上柳克郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/並木俊守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/並木俊守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/中村眞澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/中村眞澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/中東正文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/中東正文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/丸山秀平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/丸山秀平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/久保欣哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/久保欣哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/今井宏_(法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/今井宏_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/保住昭一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/保住昭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/前田庸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/前田庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/前田重行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/前田重行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/前田雅弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/前田雅弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/加美和照","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/加美和照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/加藤良三_(商法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/加藤良三_(商法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/北村雅史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/北村雅史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/北沢正啓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/北沢正啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/升本喜兵衛_(四代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/升本喜兵衛_(四代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/原秀六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/原秀六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/吉永榮助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/吉永榮助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/吉田直_(法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/吉田直_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/味村治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/味村治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/喜多了祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/喜多了祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/坂口光男_(法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/坂口光男_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/坂田桂三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/坂田桂三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/堀井智明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/堀井智明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/堀口亘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/堀口亘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/堀口勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/堀口勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/大塚龍児","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/大塚龍児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/大崎貞和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/大崎貞和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/大濱信泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/大濱信泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/大羽宏一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/大羽宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/大野實雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/大野實雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/大隅健一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/大隅健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/奥島孝康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/奥島孝康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/宇田一明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商法学者"
"http://ja.dbpedia.org/resource/宇田一明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商法学者"
