"subject","predicate","object"
"http://ja.dbpedia.org/resource/JC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユスティニアヌス法典"
"http://ja.dbpedia.org/resource/テオドシウス法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユスティニアヌス法典"
"http://ja.dbpedia.org/resource/トリボニアヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユスティニアヌス法典"
"http://ja.dbpedia.org/resource/フランス法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユスティニアヌス法典"
"http://ja.dbpedia.org/resource/ヨハネス・アクスーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユスティニアヌス法典"
"http://ja.dbpedia.org/resource/修道院長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユスティニアヌス法典"
"http://ja.dbpedia.org/resource/宗教法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユスティニアヌス法典"
"http://ja.dbpedia.org/resource/遺留分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユスティニアヌス法典"
"http://ja.dbpedia.org/resource/ユスティニアヌス法典","http://www.w3.org/2000/01/rdf-schema#label","ユスティニアヌス法典"
"http://ja.dbpedia.org/resource/ユスティニアヌス法典","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d09s"
"http://ja.dbpedia.org/resource/ユスティニアヌス法典","http://dbpedia.org/ontology/wikiPageID",571195
"http://ja.dbpedia.org/resource/ユスティニアヌス法典","http://dbpedia.org/ontology/wikiPageRevisionID",6182737
"http://ja.dbpedia.org/resource/ユスティニアヌス法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/ユスティニアヌス法典","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/ユスティニアヌス法典","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ユスティニアヌス法典","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユスティニアヌス法典?oldid=6182737&ns=0"
"http://ja.dbpedia.org/resource/ユスティニアヌス法典","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユスティニアヌス法典"
"http://ja.wikipedia.org/wiki/ユスティニアヌス法典","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユスティニアヌス法典"
