"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3269356","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)"
"http://ja.dbpedia.org/resource/イギリス海軍巡洋艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ウィチタ_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)"
"http://ja.dbpedia.org/resource/フロビッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)"
"http://ja.dbpedia.org/resource/フロビッシャー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://www.w3.org/2000/01/rdf-schema#label","フロビッシャー (重巡洋艦)"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://www.w3.org/2000/01/rdf-schema#comment","フロビッシャー (HMS Frobisher, D81) は、イギリス海軍の巡洋艦。ホーキンス級。艦名は、私掠船船長・探検家・海軍軍人のマーティン・フロビッシャーにちなむ。"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvdzd"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年竣工船"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年進水船"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホーキンス級重巡洋艦"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageID",1965680
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageRevisionID",72739369
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホーキンス級重巡洋艦"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sボート"
"http://ja.dbpedia.org/resource/フロビッシャー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
