"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q700855","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/2005年の中国における反日活動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/アメリカ合衆国とイランの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/ウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/ウィーン条約","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/ペルソナ・ノン・グラータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/上海総領事館員自殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/台北経済文化代表処","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/国会議事堂等周辺地域及び外国公館等周辺地域の静穏の保持に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/国際法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/国際法委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/国際連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議457","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議667","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/在瀋陽日本国総領事館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/在英中国総領事館前抗議デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/外交","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/外交官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/外交特権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/外交関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/外交関係に関するウィーン条約","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/外国の領事官に交付する認可状の認証に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/文世光事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/新潟中国総領事館の万代小学校跡地移転問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/日本が承認していない国一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の在外公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/瀋陽総領事館北朝鮮人亡命者駆け込み事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/重要施設の周辺地域の上空における小型無人機等の飛行の禁止に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/領事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/領事事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://www.w3.org/2000/01/rdf-schema#label","領事関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://www.w3.org/2000/01/rdf-schema#comment","領事関係に関するウィーン条約（りょうじかんけいにかんするウィーンじょうやく、略称: ウィーン領事関係条約、英語: Vienna Convention on Consular Relations）とは、1963年、オーストリアの首都ウィーンで合意された国際条約で、多国間における領事機関の設置等について詳細に規定したもの。"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r_1r"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年の条約"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多国間条約"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外交"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageID",239801
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageRevisionID",91671384
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慰安婦像"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慰安婦問題日韓合意"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外交"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン条約_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア外務省"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国外務省"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在大韓民国日本国大使館"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルソナ・ノン・グラータ"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀋陽総領事館北朝鮮人亡命者駆け込み事件"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦保安庁"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多国間条約"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海総領事館員自殺事件"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在ウラジオストク日本国総領事館"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交関係に関するウィーン条約"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年の条約"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国とソヴィエト社会主義共和国連邦との間の領事条約"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メビバイト"
"http://ja.dbpedia.org/resource/領事関係に関するウィーン条約","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mofa.go.jp/mofaj/gaiko/treaty/pdfs/B-S58-0477_1.pdf"
