"subject","predicate","object"
"http://ja.dbpedia.org/resource/2013年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春雷"
"http://ja.dbpedia.org/resource/BOOTLEG_(米津玄師のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春雷"
"http://ja.dbpedia.org/resource/新春ドラマスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春雷"
"http://ja.dbpedia.org/resource/春雷","http://www.w3.org/2000/01/rdf-schema#label","春雷"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageID",3015272
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageRevisionID",87943997
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーラ名作劇場"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雹"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Glass_Age"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田裕二"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時津風_(相撲)"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BOOTLEG_(米津玄師のアルバム)"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜ドラマ_(NHK)"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふきのとう_(フォークグループ)"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビロードの闇"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立浪部屋"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新春ドラマスペシャル"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒冷前線"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米津玄師"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kinki_Kids"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱雷"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YeLLOW_Generation"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春雷_(ふきのとうの曲)"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立夏"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立春"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さだまさし"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/春雷_(ふきのとうの曲)"
"http://ja.dbpedia.org/resource/春雷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/春雷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wiktionary"
"http://ja.dbpedia.org/resource/春雷","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/春雷"
"http://ja.dbpedia.org/resource/春雷","http://dbpedia.org/ontology/wikiPageLength",724
"http://ja.dbpedia.org/resource/春雷","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/春雷?oldid=87943997&ns=0"
"http://ja.dbpedia.org/resource/水曜ドラマ_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春雷"
"http://ja.dbpedia.org/resource/河村弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春雷"
"http://ja.dbpedia.org/resource/郷ひろみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春雷"
"http://ja.dbpedia.org/resource/銀座わが町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春雷"
"http://ja.dbpedia.org/resource/銀座わが町","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/春雷"
"http://wikidata.dbpedia.org/resource/Q17314982","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/春雷"
"http://ja.wikipedia.org/wiki/春雷","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/春雷"
