"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11462481","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小泉仰"
"http://ja.dbpedia.org/resource/リチャード・マーヴィン・ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉仰"
"http://ja.dbpedia.org/resource/丁丑公論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉仰"
"http://ja.dbpedia.org/resource/国際基督教大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉仰"
"http://ja.dbpedia.org/resource/小山宙丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉仰"
"http://ja.dbpedia.org/resource/小泉仰","http://www.w3.org/2000/01/rdf-schema#label","小泉仰"
"http://ja.dbpedia.org/resource/小泉仰","http://www.w3.org/2000/01/rdf-schema#comment","小泉 仰'（こいずみ たかし、1927年 - 2020年）は、日本の教育者、文学者、文学博士。慶應義塾大学名誉教授、顧問、理事、理事、名誉会員、日本基督教団中渋谷教会長老。"
"http://ja.dbpedia.org/resource/小泉仰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年生"
"http://ja.dbpedia.org/resource/小泉仰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学博士取得者"
"http://ja.dbpedia.org/resource/小泉仰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシガン大学出身の人物"
"http://ja.dbpedia.org/resource/小泉仰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年没"
"http://ja.dbpedia.org/resource/小泉仰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:目白大学の教員"
"http://ja.dbpedia.org/resource/小泉仰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/小泉仰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際基督教大学の教員"
"http://ja.dbpedia.org/resource/小泉仰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/小泉仰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の思想史家"
"http://ja.dbpedia.org/resource/小泉仰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本基督教団の人物"
