"subject","predicate","object"
"http://ja.dbpedia.org/resource/4×100mフリーリレーの歴代日本記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎邦宏"
"http://ja.dbpedia.org/resource/4×100mメドレーリレーの歴代日本記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎邦宏"
"http://ja.dbpedia.org/resource/4×200mフリーリレーの歴代日本記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎邦宏"
"http://ja.dbpedia.org/resource/100m自由形の歴代日本記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎邦宏"
"http://ja.dbpedia.org/resource/1964年東京オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎邦宏"
"http://ja.dbpedia.org/resource/1964年東京オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎邦宏"
"http://ja.dbpedia.org/resource/1964年東京オリンピックの競泳競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎邦宏"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎邦宏"
"http://ja.dbpedia.org/resource/オリンピックの競泳競技・男子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎邦宏"
"http://ja.dbpedia.org/resource/大分県立佐伯鶴城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎邦宏"
"http://ja.dbpedia.org/resource/小野梓記念賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎邦宏"
"http://ja.dbpedia.org/resource/岩崎邦宏","http://www.w3.org/2000/01/rdf-schema#label","岩崎邦宏"
"http://ja.dbpedia.org/resource/岩崎邦宏","http://www.w3.org/2000/01/rdf-schema#comment","岩崎 邦宏（いわさき くにひろ、1944年10月5日 - ）は、大分県出身の元競泳選手。1964年東京オリンピック競泳男子800mフリーリレー銅メダリスト。大分県立佐伯鶴城高等学校、早稲田大学卒業。東京・メキシコの2大会に出場。"
"http://ja.dbpedia.org/resource/岩崎邦宏","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9cmw"
"http://ja.dbpedia.org/resource/岩崎邦宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競泳のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/岩崎邦宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競泳日本代表選手"
