"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊藤慎蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名塩蘭学塾"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://www.w3.org/2000/01/rdf-schema#label","名塩蘭学塾"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の私塾"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の蘭学者"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1862年設立"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://dbpedia.org/ontology/wikiPageID",4654528
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://dbpedia.org/ontology/wikiPageRevisionID",91870040
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業協同組合"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名塩地区"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1862年設立"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭学通り"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤慎蔵"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の私塾"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸洋楽伝習所"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方洪庵"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の蘭学者"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭学"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適塾"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓場為政"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:名塩蘭学塾・蘭学通り.jpg"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭学塾"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/名塩蘭学塾・蘭学通り.jpg?width=300"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名塩蘭学塾"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/名塩蘭学塾・蘭学通り.jpg"
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://dbpedia.org/ontology/wikiPageLength",1035
"http://ja.dbpedia.org/resource/名塩蘭学塾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名塩蘭学塾?oldid=91870040&ns=0"
"http://ja.dbpedia.org/resource/塩瀬村_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名塩蘭学塾"
"http://ja.wikipedia.org/wiki/名塩蘭学塾","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/名塩蘭学塾"
