"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q437277","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/遠藤"
"http://ja.dbpedia.org/resource/フジ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤"
"http://ja.dbpedia.org/resource/東北地方の苗字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤"
"http://ja.dbpedia.org/resource/遠藤","http://www.w3.org/2000/01/rdf-schema#label","遠藤"
"http://ja.dbpedia.org/resource/遠藤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/遠藤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageID",668086
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageRevisionID",85942583
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯耆町"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姓"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸区"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤保仁"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤_(新潟市)"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤要"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤_(藤沢市)"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤氏"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西伯郡"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足柄上郡"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤章造"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤憲一"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤宣彦"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤利明"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤綾"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤一彦"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤聖大"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢市"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西蒲区"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤_(中井町)"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤_(伯耆町)"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原氏"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤町"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井町"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/遠藤氏"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/遠藤保仁"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/遠藤章造"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/遠藤宣彦"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/遠藤一彦"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/遠藤憲一"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/遠藤聖大"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/遠藤利明"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/遠藤綾"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/遠藤_(中井町)"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/遠藤_(伯耆町)"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/遠藤町"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/遠藤_(新潟市)"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/遠藤要"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/遠藤_(藤沢市)"
"http://ja.dbpedia.org/resource/遠藤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/遠藤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/遠藤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/遠藤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/遠藤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/遠藤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/遠藤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TOCright"
"http://ja.dbpedia.org/resource/遠藤","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/遠藤"
"http://ja.dbpedia.org/resource/遠藤","http://dbpedia.org/ontology/wikiPageLength",854
"http://ja.dbpedia.org/resource/遠藤","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/遠藤?oldid=85942583&ns=0"
"http://ja.dbpedia.org/resource/遠藤_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤"
"http://ja.dbpedia.org/resource/遠藤_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/遠藤"
"http://ja.wikipedia.org/wiki/遠藤","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/遠藤"
