"subject","predicate","object"
"http://ja.dbpedia.org/resource/AV女優","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/AV女優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:公妾","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:各世紀の女性_(職業別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:各国の女性_(職業別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女優","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女子スポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性の修道士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性の学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性の学術関係者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性の宇宙飛行士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性の宗教家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性の活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性の科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性の統治者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性の芸術の職業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性の著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性ガーデナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性キュレーター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性コメディアン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性ジャーナリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性パイロット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性モデル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性医師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性実業家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性工学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性教育者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性環境活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性職","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性薬剤師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性造園家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:女性都市計画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:海女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:職業別によるレズビアンの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/Category:職業別の女性","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:職業別の女性","http://www.w3.org/2000/01/rdf-schema#label","職業別の女性"
"http://ja.dbpedia.org/resource/Category:職業別の女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の人物"
"http://ja.dbpedia.org/resource/Category:職業別の女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:女性"
"http://ja.dbpedia.org/resource/Category:職業別の女性","http://www.w3.org/2004/02/skos/core#prefLabel","職業別の女性"
"http://ja.dbpedia.org/resource/Category:職業別の女性","http://dbpedia.org/ontology/wikiPageID",1800761
"http://ja.dbpedia.org/resource/Category:職業別の女性","http://dbpedia.org/ontology/wikiPageRevisionID",87158231
"http://ja.dbpedia.org/resource/Category:職業別の女性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:職業別の女性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:職業別の女性","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:職業別の女性?oldid=87158231&ns=14"
"http://ja.dbpedia.org/resource/Category:職業別の女性_(国別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の女性"
"http://ja.dbpedia.org/resource/OL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業別の女性"
