"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1685102","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://www.w3.org/2000/01/rdf-schema#label","ジャン＝ニコラ・パシュ"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://www.w3.org/2000/01/rdf-schema#comment","ジャン＝ニコラ・パシュ（仏: Jean-Nicolas Pache, アルデンヌ県出身、1746年 – 1823年11月18日）は、フランスの政治家である。"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rrmq"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ市長"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイス系フランス人"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1823年没"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの戦争相"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス革命関連人物"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1746年生"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageID",2098415
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageRevisionID",92150325
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ガスパール・ショーメット"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス革命関連人物"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月18日"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ポール・マラー"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイス系フランス人"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン・ロベスピエール"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1823年没"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルデンヌ県"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1746年生"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1746年"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1823年"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルミドールのクーデター"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジロンド派"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ市長"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ルネ・エベール"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの戦争相"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pache_2497.jpg"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1911"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pache_2497.jpg?width=300"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャン＝ニコラ・パシュ"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pache_2497.jpg"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://ja.dbpedia.org/property/years","--10-18"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://ja.dbpedia.org/property/volume",20
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://ja.dbpedia.org/property/page",432
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://ja.dbpedia.org/property/wstitle","Pache, Jean Nicolas"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/abstract","ジャン＝ニコラ・パシュ（仏: Jean-Nicolas Pache, アルデンヌ県出身、1746年 – 1823年11月18日）は、フランスの政治家である。"
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://dbpedia.org/ontology/wikiPageLength",2951
"http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャン＝ニコラ・パシュ?oldid=92150325&ns=0"
"http://ja.dbpedia.org/resource/自由、平等、友愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ"
"http://ja.dbpedia.org/resource/軍事省_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ"
"http://ja.wikipedia.org/wiki/ジャン＝ニコラ・パシュ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャン＝ニコラ・パシュ"
