"subject","predicate","object"
"http://ja.dbpedia.org/resource/Animelo_Summer_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
"http://ja.dbpedia.org/resource/MoeMi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
"http://ja.dbpedia.org/resource/TOKYO_MXアニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
"http://ja.dbpedia.org/resource/UHFアニメ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
"http://ja.dbpedia.org/resource/あに。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
"http://ja.dbpedia.org/resource/かいりきベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
"http://ja.dbpedia.org/resource/ふじもとよしたか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
"http://ja.dbpedia.org/resource/もりたけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
"http://ja.dbpedia.org/resource/アニメにむちゅ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
"http://ja.dbpedia.org/resource/アニメ音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
"http://ja.dbpedia.org/resource/オーバーラップ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
"http://ja.dbpedia.org/resource/コミックガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
"http://ja.dbpedia.org/resource/サテライト_(アニメ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
"http://ja.dbpedia.org/resource/サンテレビアニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
"http://ja.dbpedia.org/resource/フライングドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
"http://ja.dbpedia.org/resource/ブシロードムーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
"http://ja.dbpedia.org/resource/ライトノベルのアニメ化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
"http://ja.dbpedia.org/resource/ライトノベルの漫画化作品一覧_(2010年代_後半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
"http://ja.dbpedia.org/resource/三宅麻理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
"http://ja.dbpedia.org/resource/上田麗奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
"http://ja.dbpedia.org/resource/中村光樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
"http://ja.dbpedia.org/resource/伊原正明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
"http://ja.dbpedia.org/resource/伊藤静","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
"http://ja.dbpedia.org/resource/佐々木未来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒の召喚士"
