"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:妖怪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:妖怪","http://www.w3.org/2000/01/rdf-schema#label","妖怪"
"http://ja.dbpedia.org/resource/Category:妖怪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神話・伝説の生物"
"http://ja.dbpedia.org/resource/Category:妖怪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民間信仰"
"http://ja.dbpedia.org/resource/Category:妖怪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:超常現象"
"http://ja.dbpedia.org/resource/Category:妖怪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アニミズム"
"http://ja.dbpedia.org/resource/Category:妖怪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:怪物"
"http://ja.dbpedia.org/resource/Category:妖怪","http://www.w3.org/2004/02/skos/core#prefLabel","妖怪"
"http://ja.dbpedia.org/resource/Category:妖怪","http://dbpedia.org/ontology/wikiPageID",227290
"http://ja.dbpedia.org/resource/Category:妖怪","http://dbpedia.org/ontology/wikiPageRevisionID",92549516
"http://ja.dbpedia.org/resource/Category:妖怪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:妖怪","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:妖怪?oldid=92549516&ns=14"
"http://ja.dbpedia.org/resource/Category:妖狐","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/Category:怪火","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/Category:憑き物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/Category:日本の妖怪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/Category:民俗学","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/Category:中国の妖怪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/Category:台湾の妖怪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/Category:妖怪を題材にした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/Category:神話・伝説の人型生物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/Category:都市伝説の妖怪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/お化け","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/お化け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/オジーマジムン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/オジーマジムン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/オバケーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/オバケーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/グリンディロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/グリンディロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/チョンチョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/チョンチョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/トッケビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/トッケビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪"
"http://ja.dbpedia.org/resource/トルバラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪"
