"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11539660","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森常治"
"http://ja.dbpedia.org/resource/21世紀詩人叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森常治"
"http://ja.dbpedia.org/resource/マーシャル・マクルーハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森常治"
"http://ja.dbpedia.org/resource/同時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森常治"
"http://ja.dbpedia.org/resource/埼玉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森常治"
"http://ja.dbpedia.org/resource/平林たい子文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森常治"
"http://ja.dbpedia.org/resource/新・日本現代詩文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森常治"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森常治"
"http://ja.dbpedia.org/resource/早稲田大学第一文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森常治"
"http://ja.dbpedia.org/resource/早稲田文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森常治"
"http://ja.dbpedia.org/resource/東京都立大森高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森常治"
"http://ja.dbpedia.org/resource/柄谷行人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森常治"
"http://ja.dbpedia.org/resource/森常治","http://www.w3.org/2000/01/rdf-schema#label","森常治"
"http://ja.dbpedia.org/resource/森常治","http://www.w3.org/2000/01/rdf-schema#comment","森 常治（もり じょうじ、1931年4月17日 - 2015年2月23日）は、日本の英文学者、詩人。早稲田大学理工学部名誉教授。"
"http://ja.dbpedia.org/resource/森常治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/森常治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/森常治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/森常治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津和野藩医森家"
"http://ja.dbpedia.org/resource/森常治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/森常治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
