"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1890491","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルティメット・マーベル"
"http://ja.dbpedia.org/resource/U.S.エージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルティメット・マーベル"
"http://ja.dbpedia.org/resource/X-メン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルティメット・マーベル"
"http://ja.dbpedia.org/resource/アイアンメイデン_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルティメット・マーベル"
"http://ja.dbpedia.org/resource/アイスマン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルティメット・マーベル"
"http://ja.dbpedia.org/resource/アルティメット・スパイダーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルティメット・マーベル"
"http://ja.dbpedia.org/resource/アルティメット・マーベル","http://www.w3.org/2000/01/rdf-schema#label","アルティメット・マーベル"
"http://ja.dbpedia.org/resource/アルティメット・マーベル","http://www.w3.org/2000/01/rdf-schema#comment","『アルティメット・マーベル』（Ultimate Marvel）はマーベル・コミックによって発行される漫画のインプリントのひとつである。『アイアンマン』、『スパイダーマン』、『ハルク』、『ソー』、『デアデビル』、『X-メン』、『アベンジャーズ』、『ファンタスティック・フォー』を含む、会社で最も人気があるスーパーヒーローキャラクターたちをリ・イマジネーション及びアップデートして登場させている。キャラクターには新しい生い立ちがあり、オリジナルの彼らが持っていた複雑な経歴・設定をリセットすることで新規読者の獲得を目指している。世界は「アース1610」としてマーベル多元宇宙（無数のオリジナルと異なる展開の世界を包括している。ちなみに通常のマーベル世界は「アース616」）の中に存在する。 2009年のニューヨーク・コミック・コンで、アルティメット・マーベル・インプリント全体が、Ultimatumのイベントが終結した後に、新しい「アルティメット・コミック」ブランドの下で再展開されることが明らかにされた。そして、そのインプリントはUltimatumの社会的・政治的インパクトを反映する。"
"http://ja.dbpedia.org/resource/アルティメット・マーベル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030ls6"
"http://ja.dbpedia.org/resource/アルティメット・マーベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミック"
"http://ja.dbpedia.org/resource/アルティメット・マーベル","http://dbpedia.org/ontology/wikiPageID",1816787
"http://ja.dbpedia.org/resource/アルティメット・マーベル","http://dbpedia.org/ontology/wikiPageRevisionID",90720224
"http://ja.dbpedia.org/resource/アルティメット・マーベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キティ・プライド"
"http://ja.dbpedia.org/resource/アルティメット・マーベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リメイク"
"http://ja.dbpedia.org/resource/アルティメット・マーベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズ・アレン"
"http://ja.dbpedia.org/resource/アルティメット・マーベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブマスター"
"http://ja.dbpedia.org/resource/アルティメット・マーベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベル・ゾンビーズシリーズ"
"http://ja.dbpedia.org/resource/アルティメット・マーベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベル・チームアップ"
"http://ja.dbpedia.org/resource/アルティメット・マーベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mark_Millar"
