"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の廃止鉄道路線一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小清水軌道"
"http://ja.dbpedia.org/resource/北見鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小清水軌道"
"http://ja.dbpedia.org/resource/小清水軌道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/小清水軌道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小清水軌道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/小清水軌道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/小清水軌道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/小清水軌道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/小清水軌道","http://www.w3.org/2000/01/rdf-schema#label","小清水軌道"
"http://ja.dbpedia.org/resource/小清水軌道","http://www.w3.org/2000/01/rdf-schema#comment","小清水軌道（こしみずきどう）は、かつて北海道斜里郡小清水村（現・小清水町）にあった北海道製糖が運営する軌道路線である。"
"http://ja.dbpedia.org/resource/小清水軌道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の鉄道路線_(廃止)"
"http://ja.dbpedia.org/resource/小清水軌道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小清水町の交通"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageID",1501529
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageRevisionID",87661433
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜里町"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜里郡"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網走駅"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の鉄道路線_(廃止)"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/止別駅"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧網本線"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯広市"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小清水町の交通"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃線"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小清水町"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網走本線"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜小清水駅"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道法"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北見鉄道"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンサイ"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本甜菜製糖"
"http://ja.dbpedia.org/resource/小清水軌道","http://xmlns.com/foaf/0.1/name","小清水軌道"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-map"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_鉄道路線"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS2"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/bottom","----
*: 小清水駅は先に廃止となった"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/bottom","北見鉄道の施設を転用"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/titleBg","#808080"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/titleColor","white"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/title","停車場・施設・接続路線（廃止当時）"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/廃止","--12-14"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/所在地","北海道小清水町"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/画像説明","（2009年9月）"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/画像説明","浜小清水駅構外の案内板"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/終点","水上駅"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/浜小清水駅"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/路線名","小清水軌道"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/軌間","762.0"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/運営者","http://ja.dbpedia.org/resource/日本甜菜製糖"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/路線距離","約18km"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/開業","--08-08"
"http://ja.dbpedia.org/resource/小清水軌道","http://ja.dbpedia.org/property/駅数",3
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/lineLength",18000.0
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/numberOfStations",3
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/railGauge",0.76200000000000001066
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/abstract","小清水軌道（こしみずきどう）は、かつて北海道斜里郡小清水村（現・小清水町）にあった北海道製糖が運営する軌道路線である。"
"http://ja.dbpedia.org/resource/小清水軌道","http://dbpedia.org/ontology/wikiPageLength",1971
"http://ja.dbpedia.org/resource/小清水軌道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小清水軌道?oldid=87661433&ns=0"
"http://ja.dbpedia.org/resource/小清水軌道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小清水軌道"
"http://ja.dbpedia.org/resource/浜小清水駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小清水軌道"
"http://ja.dbpedia.org/resource/釧網本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小清水軌道"
"http://wikidata.dbpedia.org/resource/Q11462665","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小清水軌道"
"http://ja.wikipedia.org/wiki/小清水軌道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小清水軌道"
