"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山寺"
"http://ja.dbpedia.org/resource/加西市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山寺"
"http://ja.dbpedia.org/resource/古法華自然公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山寺"
"http://ja.dbpedia.org/resource/善防山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山寺"
"http://ja.dbpedia.org/resource/奥山寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/奥山寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/奥山寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/奥山寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/奥山寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/奥山寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/奥山寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/奥山寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/奥山寺","http://www.w3.org/2000/01/rdf-schema#label","奥山寺"
"http://ja.dbpedia.org/resource/奥山寺","http://www.w3.org/2000/01/rdf-schema#comment","奥山寺（おくさんじ）は、兵庫県加西市にある高野山真言宗の寺院。山号は青嶺山、本尊は千手観世音菩薩である。"
"http://ja.dbpedia.org/resource/奥山寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加西市の建築物"
"http://ja.dbpedia.org/resource/奥山寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加西市の歴史"
"http://ja.dbpedia.org/resource/奥山寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の寺"
"http://ja.dbpedia.org/resource/奥山寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageID",1000777
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageRevisionID",82483422
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加西市の建築物"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加西市の歴史"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝徳天皇"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/718年"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法道"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝_(日本)"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加西市"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/651年"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行基"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白雉"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1709年"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1687年"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/703年"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1607年"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1601年"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の寺"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Okusan_temple,_Kasai.jpg"
"http://ja.dbpedia.org/resource/奥山寺","http://xmlns.com/foaf/0.1/name","奥山寺"
"http://ja.dbpedia.org/resource/奥山寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/奥山寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/奥山寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/奥山寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/奥山寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9568
"http://ja.dbpedia.org/resource/奥山寺","http://www.georss.org/georss/point","34.956833333333336 134.91669444444443"
"http://ja.dbpedia.org/resource/奥山寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.917
"http://ja.dbpedia.org/resource/奥山寺","http://ja.dbpedia.org/property/創建年","白雉2年（651年）"
"http://ja.dbpedia.org/resource/奥山寺","http://ja.dbpedia.org/property/山号","青嶺山"
"http://ja.dbpedia.org/resource/奥山寺","http://ja.dbpedia.org/property/本尊","千手観世音菩薩"
"http://ja.dbpedia.org/resource/奥山寺","http://ja.dbpedia.org/property/開基","法道仙人"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Okusan_temple,_Kasai.jpg?width=300"
"http://ja.dbpedia.org/resource/奥山寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okusan_temple,_Kasai_03.jpg"
"http://ja.dbpedia.org/resource/奥山寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okusan_temple,_Kasai_02.jpg"
"http://ja.dbpedia.org/resource/奥山寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okusan_temple,_Kasai_04.jpg"
"http://ja.dbpedia.org/resource/奥山寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okusan_temple,_Kasai.jpg"
"http://ja.dbpedia.org/resource/奥山寺","http://ja.dbpedia.org/property/宗派","高野山真言宗"
"http://ja.dbpedia.org/resource/奥山寺","http://ja.dbpedia.org/property/名称","奥山寺"
"http://ja.dbpedia.org/resource/奥山寺","http://ja.dbpedia.org/property/所在地","兵庫県加西市国正町15"
"http://ja.dbpedia.org/resource/奥山寺","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/奥山寺","http://ja.dbpedia.org/property/画像説明","奥山寺本堂"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/address","兵庫県加西市国正町15"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/abstract","奥山寺（おくさんじ）は、兵庫県加西市にある高野山真言宗の寺院。山号は青嶺山、本尊は千手観世音菩薩である。"
"http://ja.dbpedia.org/resource/奥山寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奥山寺"
"http://ja.dbpedia.org/resource/奥山寺","http://dbpedia.org/ontology/wikiPageLength",1235
"http://ja.dbpedia.org/resource/奥山寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奥山寺?oldid=82483422&ns=0"
"http://ja.dbpedia.org/resource/奥山寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.91668701172 34.956832885742)"
"http://ja.dbpedia.org/resource/法道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山寺"
"http://wikidata.dbpedia.org/resource/Q11445695","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奥山寺"
"http://ja.wikipedia.org/wiki/奥山寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奥山寺"
