"subject","predicate","object"
"http://ja.dbpedia.org/resource/会津大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト‐ノート:大学/人物一覧記事について/log20060417"
"http://ja.dbpedia.org/resource/多摩美術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト‐ノート:大学/人物一覧記事について/log20060417"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト‐ノート:大学/人物一覧記事について/log20060417"
"http://ja.dbpedia.org/resource/宮城学院女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト‐ノート:大学/人物一覧記事について/log20060417"
"http://ja.dbpedia.org/resource/徳島工業短期大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト‐ノート:大学/人物一覧記事について/log20060417"
"http://ja.dbpedia.org/resource/徳島文理大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト‐ノート:大学/人物一覧記事について/log20060417"
"http://ja.dbpedia.org/resource/愛知学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト‐ノート:大学/人物一覧記事について/log20060417"
"http://ja.dbpedia.org/resource/愛知教育大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト‐ノート:大学/人物一覧記事について/log20060417"
"http://ja.dbpedia.org/resource/愛知県立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト‐ノート:大学/人物一覧記事について/log20060417"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト‐ノート:大学/人物一覧記事について/log20060417"
"http://ja.dbpedia.org/resource/成城大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト‐ノート:大学/人物一覧記事について/log20060417"
"http://ja.dbpedia.org/resource/新潟大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト‐ノート:大学/人物一覧記事について/log20060417"
"http://ja.dbpedia.org/resource/旭川大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト‐ノート:大学/人物一覧記事について/log20060417"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト‐ノート:大学/人物一覧記事について/log20060417"
"http://ja.dbpedia.org/resource/秋田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト‐ノート:大学/人物一覧記事について/log20060417"
"http://ja.dbpedia.org/resource/近畿大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト‐ノート:大学/人物一覧記事について/log20060417"
"http://ja.dbpedia.org/resource/金沢大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト‐ノート:大学/人物一覧記事について/log20060417"
"http://ja.dbpedia.org/resource/青森公立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト‐ノート:大学/人物一覧記事について/log20060417"
