"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11606124","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/細谷博"
"http://ja.dbpedia.org/resource/やまなし文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細谷博"
"http://ja.dbpedia.org/resource/南山大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細谷博"
"http://ja.dbpedia.org/resource/名人_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細谷博"
"http://ja.dbpedia.org/resource/太宰治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細谷博"
"http://ja.dbpedia.org/resource/日本文学研究者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細谷博"
"http://ja.dbpedia.org/resource/細谷博","http://www.w3.org/2000/01/rdf-schema#label","細谷博"
"http://ja.dbpedia.org/resource/細谷博","http://www.w3.org/2000/01/rdf-schema#comment","細谷 博（ほそや ひろし、1949年5月 - ）は、日本近代文学、比較文学の研究者。文学博士（大阪大学・論文博士・2006年）。南山大学人文学部日本文化学科教授。1997年やまなし文学賞受賞。"
"http://ja.dbpedia.org/resource/細谷博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/細谷博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南山大学の教員"
"http://ja.dbpedia.org/resource/細谷博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/細谷博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/細谷博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/細谷博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/細谷博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/細谷博","http://dbpedia.org/ontology/wikiPageID",2289533
"http://ja.dbpedia.org/resource/細谷博","http://dbpedia.org/ontology/wikiPageRevisionID",91859670
"http://ja.dbpedia.org/resource/細谷博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波新書"
"http://ja.dbpedia.org/resource/細谷博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/細谷博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/細谷博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治書院"
"http://ja.dbpedia.org/resource/細谷博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/細谷博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/細谷博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまなし文学賞"
