"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソーシャル・イノベーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会起業大学"
"http://ja.dbpedia.org/resource/田坂広志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会起業大学"
"http://ja.dbpedia.org/resource/社会起業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/社会起業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/社会起業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/社会起業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/社会起業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/社会起業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/社会起業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/社会起業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/社会起業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/社会起業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/社会起業大学","http://www.w3.org/2000/01/rdf-schema#label","社会起業大学"
"http://ja.dbpedia.org/resource/社会起業大学","http://www.w3.org/2000/01/rdf-schema#comment","社会起業大学（しゃかいきぎょうだいがく、英語: Social Entrepreneur College）は、東京都新宿区に本社を置く社会起業大学株式会社が運営する日本初の社会起業家育成に特化したビジネススクール。"
