"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1173801","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・ボウイの作品"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://www.w3.org/2000/01/rdf-schema#comment","デヴィッド・ボウイの作品は、デヴィッド・ボウイの音楽作品および出演作品の一覧である。"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デヴィッド・ボウイ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィルモグラフィ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディスコグラフィ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageID",1945986
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageRevisionID",92134912
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・コーンズ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cool_World"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディスコグラフィ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニー・レノックス"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・シングルス・コレクション"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフラジェット・シティ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ドルビー"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・エリオット"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミック・ロンソン"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーライ・スパン"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魅せられし変容〜ベスト・オブ・デヴィッド・ボウイ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMG"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズーランダー"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフ・ドア_黄昏のウォール街"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン・レコード産業協会"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜をぶっとばせ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイル・アン・ドロシー"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・レーン"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミック・ジャガー"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デヴィッド・ボウイ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全英アルバムチャート"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージン・レコード"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジギー・スターダスト・ザ・モーションピクチャー"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全英シングルチャート"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IFPI"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Allmusic"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国レコード産業協会"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイナ・ガール_(曲)"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンキー・ドリー"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビング・クロスビー"
"http://ja.dbpedia.org/resource/デヴィッド・ボウイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nicholas_Pegg"
