"subject","predicate","object"
"http://ja.dbpedia.org/resource/心霊マスターテープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://www.w3.org/2000/01/rdf-schema#label","心霊マスターテープ 〜EYE〜"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://www.w3.org/2000/01/rdf-schema#comment","『心霊マスターテープ 〜EYE〜』（しんれいマスターテープ アイ）は、2022年1月8日からエンタメ〜テレで放送された日本のホラードラマ。"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホラードラマ"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エンタメ〜テレ"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年のテレビドラマ"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://dbpedia.org/ontology/wikiPageID",4607578
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://dbpedia.org/ontology/wikiPageRevisionID",91239495
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池宣秀"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩澤宏樹"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラードラマ"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エンタメ〜テレ"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナキティ"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邪眼"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年のテレビドラマ"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心霊マスターテープ"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウマガトキFILM"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口猛"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chapman"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下前祐貴"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタメ〜テレ☆シネドラバラエティ"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホラードラマ"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.entermeitele.com/horror/shinrei_mastertape_eye.html"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://xmlns.com/foaf/0.1/name","心霊マスターテープ 〜EYE〜"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/心霊マスターテープ_〜EYE〜","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ホラードラマ"
