"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17339437","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)"
"http://ja.dbpedia.org/resource/アディンクラ記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)"
"http://ja.dbpedia.org/resource/コルネリウス・アウエハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)"
"http://ja.dbpedia.org/resource/シーボルトハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)"
"http://ja.dbpedia.org/resource/フィリップ・フランツ・フォン・シーボルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)"
"http://ja.dbpedia.org/resource/ライデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)"
"http://ja.dbpedia.org/resource/ロッカクアヤコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)"
"http://ja.dbpedia.org/resource/出島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)"
"http://ja.dbpedia.org/resource/国立世界文化博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)"
"http://ja.dbpedia.org/resource/国立民族学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://www.w3.org/2000/01/rdf-schema#label","国立民族学博物館 (オランダ)"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://www.w3.org/2000/01/rdf-schema#comment","国立民族学博物館（こくりつみんぞがくはくぶつかん、オランダ語: Rijksmuseum Volkenkunde）は、ライデン市にあるオランダ国立の民族学に関する博物館である。当館は2014年をもって、熱帯博物館（アムステルダム）との合計3施設として、オランダ国立世界文化博物館の傘下に入った。"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gq9dq"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浮世絵の美術館・博物館"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの博物館"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民族誌博物館"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライデン"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageID",2863285
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageRevisionID",89922636
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘント"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライデン"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーグ"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田成卿"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチナ"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Leiden_Plate_(Frontal_Design_Linework).svg"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カピタン"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダの博物館"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエブロ"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチュラリス生物多様性センター"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市立博物館"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族学"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ東インド会社"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立植物標本館"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出島"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィレム1世_(オランダ王)"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浮世絵の美術館・博物館"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎖国"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライデン大学"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー独立革命"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民族学博物館"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国文学研究資料館"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガネーシャ"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーボルトハウス"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツァル_(通貨)"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間文化研究機構"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアテマラ"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎歴史文化博物館"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民族誌博物館"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯博物館_(オランダ)"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライデン"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更紗"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1830年代"
"http://ja.dbpedia.org/resource/国立民族学博物館_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・フランツ・フォン・シーボルト"
