"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q871632","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/日本の貨物取扱駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_ふ-ほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/東海旅客鉄道の鉄道駅一覧_(電報略号順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/10月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/1969年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/1982年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/1987年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/1990年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/1999年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/2001年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/2010年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/2010年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/2019年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/2014年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/JR東海313系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/JR貨物UT12A形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/Suica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/TOICA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/あさかぜ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/ぐりんぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/さくら_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/つけナポリタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/はやぶさ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/ふじかわ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/やきそばエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/アスティ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/イオンタウン富士南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/イオンタウン富士南","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/サンライズ出雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/サンライズ瀬戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/ジェイアール東海静岡開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/デュアル・モード・ビークル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/バスカード_(富士急行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/フジヤマライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/ムーンライトながら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
"http://ja.dbpedia.org/resource/ロピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駅"
