"subject","predicate","object"
"http://ja.dbpedia.org/resource/大津竜太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津龍太郎"
"http://ja.dbpedia.org/resource/大津竜太郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/天津龍太郎"
"http://wikidata.dbpedia.org/resource/Q17191789","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天津龍太郎"
"http://ja.dbpedia.org/resource/下村健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津龍太郎"
"http://ja.dbpedia.org/resource/天津龍太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/天津龍太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/天津龍太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/天津龍太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/天津龍太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/天津龍太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/天津龍太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/天津龍太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/天津龍太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/天津龍太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
