"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1048065","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カスパル・フォペル"
"http://ja.dbpedia.org/resource/かみのけ座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスパル・フォペル"
"http://ja.dbpedia.org/resource/アンティノウス座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスパル・フォペル"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://www.w3.org/2000/01/rdf-schema#label","カスパル・フォペル"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://www.w3.org/2000/01/rdf-schema#comment","カスパル・フォペル (Caspar Vopel, Kaspar Vopel) またはカスパル・ヴォペリウス (Caspar Vopelius) （1511年 - 1561年）は、16世紀ドイツの数学者、地図製作者。姓は Vopell, Vöpell oder Meydebachiusなどとも表記される。主に地理学と天文学の分野で業績を遺しており、特にフォペルが1536年製作の天球儀に描いた星座「BERENICES CRINIS」は、後の1922年に現代の88星座の1つに選ばれた「かみのけ座」が初めて星座として独立して描かれたものであることから、かみのけ座の設定者とされる。"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星図"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1561年没"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1511年生"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の人物"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かみのけ座"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地図製作者"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀ドイツの数学者"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageID",4545074
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageRevisionID",91210377
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀ドイツの数学者"
"http://ja.dbpedia.org/resource/カスパル・フォペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・フロイス"
