"subject","predicate","object"
"http://ja.dbpedia.org/resource/南托街道","http://www.w3.org/2000/01/rdf-schema#label","南托街道"
"http://ja.dbpedia.org/resource/南托街道","http://www.w3.org/2000/01/rdf-schema#comment","南托街道（なんたくかいどう）は中華人民共和国湖南省長沙市天心区の街道。"
"http://ja.dbpedia.org/resource/南托街道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天心区の行政区画"
"http://ja.dbpedia.org/resource/南托街道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:郷級行政区"
"http://ja.dbpedia.org/resource/南托街道","http://dbpedia.org/ontology/wikiPageID",4346138
"http://ja.dbpedia.org/resource/南托街道","http://dbpedia.org/ontology/wikiPageRevisionID",88910505
"http://ja.dbpedia.org/resource/南托街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南省"
"http://ja.dbpedia.org/resource/南托街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘江"
"http://ja.dbpedia.org/resource/南托街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天心区"
"http://ja.dbpedia.org/resource/南托街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:郷級行政区"
"http://ja.dbpedia.org/resource/南托街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘潭市"
"http://ja.dbpedia.org/resource/南托街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街道弁事処"
"http://ja.dbpedia.org/resource/南托街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/南托街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沙県"
"http://ja.dbpedia.org/resource/南托街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沙市"
"http://ja.dbpedia.org/resource/南托街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天心区の行政区画"
"http://ja.dbpedia.org/resource/南托街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岳麓区"
"http://ja.dbpedia.org/resource/南托街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暮雲街道"
"http://ja.dbpedia.org/resource/南托街道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国の都市"
