"subject","predicate","object"
"http://ja.dbpedia.org/resource/こぐま座_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団こぐま座"
"http://ja.dbpedia.org/resource/こぐま座_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/劇団こぐま座"
"http://ja.dbpedia.org/resource/クリステル・チアリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団こぐま座"
"http://ja.dbpedia.org/resource/シルバニアファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団こぐま座"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://www.w3.org/2000/01/rdf-schema#label","劇団こぐま座"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://www.w3.org/2000/01/rdf-schema#comment","劇団こぐま座（げきだんこぐまざ、株式会社こぐま座）は、幼児、子供向けのぬいぐるみ人形劇（着ぐるみ人形劇）を企画、製作、実演、上演をする劇団。本社所在地は千葉県松戸市、在籍劇団員数は約20名。年間約200ステージの上演を行っているぬいぐるみ人形劇団の老舗である。過去には、後楽園ゆうえんち（現．東京ドームシティアトラクションズ）のマスコットキャラクター「ドン・チャック」とその仲間たちの操演と出演を1973年から2005年までの約32年間に亘って担当した。"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人形劇団"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageID",2697340
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageRevisionID",87703806
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンキッキーズ21"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリナード地下街"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たっくんのおもちゃ箱"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・チャック物語"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ドームシティアトラクションズ"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語であそぼ"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にこにこぷん"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島園"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉾田市"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際花と緑の博覧会"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エポック社"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人形劇団"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかあさんといっしょ"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後楽園ゆうえんち"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバニアファミリー"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぐりんぱ"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本万国博覧会"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際科学技術博覧会"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしいかえん"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒区"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わいわいドンブリ"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団飛行船"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博品館劇場"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団カッパ座"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kogumaza.co.jp/"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/劇団こぐま座"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/abstract","劇団こぐま座（げきだんこぐまざ、株式会社こぐま座）は、幼児、子供向けのぬいぐるみ人形劇（着ぐるみ人形劇）を企画、製作、実演、上演をする劇団。本社所在地は千葉県松戸市、在籍劇団員数は約20名。年間約200ステージの上演を行っているぬいぐるみ人形劇団の老舗である。過去には、後楽園ゆうえんち（現．東京ドームシティアトラクションズ）のマスコットキャラクター「ドン・チャック」とその仲間たちの操演と出演を1973年から2005年までの約32年間に亘って担当した。"
"http://ja.dbpedia.org/resource/劇団こぐま座","http://dbpedia.org/ontology/wikiPageLength",6370
"http://ja.dbpedia.org/resource/劇団こぐま座","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/劇団こぐま座?oldid=87703806&ns=0"
"http://wikidata.dbpedia.org/resource/Q11398130","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/劇団こぐま座"
"http://ja.wikipedia.org/wiki/劇団こぐま座","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/劇団こぐま座"
