"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11564297","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/源良清"
"http://ja.dbpedia.org/resource/優波慧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源良清"
"http://ja.dbpedia.org/resource/壮一帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源良清"
"http://ja.dbpedia.org/resource/河海抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源良清"
"http://ja.dbpedia.org/resource/源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源良清"
"http://ja.dbpedia.org/resource/源氏物語の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源良清"
"http://ja.dbpedia.org/resource/源氏物語年立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源良清"
"http://ja.dbpedia.org/resource/源氏物語系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源良清"
"http://ja.dbpedia.org/resource/源良清","http://www.w3.org/2000/01/rdf-schema#label","源良清"
"http://ja.dbpedia.org/resource/源良清","http://www.w3.org/2000/01/rdf-schema#comment","源良清（みなもとのよしきよ）とは、源氏物語に登場する架空の人物。"
"http://ja.dbpedia.org/resource/源良清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:源氏物語の登場人物"
"http://ja.dbpedia.org/resource/源良清","http://dbpedia.org/ontology/wikiPageID",2357545
"http://ja.dbpedia.org/resource/源良清","http://dbpedia.org/ontology/wikiPageRevisionID",52604392
"http://ja.dbpedia.org/resource/源良清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語"
"http://ja.dbpedia.org/resource/源良清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石の方"
"http://ja.dbpedia.org/resource/源良清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原広道"
"http://ja.dbpedia.org/resource/源良清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江守"
"http://ja.dbpedia.org/resource/源良清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若紫"
"http://ja.dbpedia.org/resource/源良清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少納言"
"http://ja.dbpedia.org/resource/源良清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光源氏"
"http://ja.dbpedia.org/resource/源良清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/源良清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:源氏物語の登場人物"
"http://ja.dbpedia.org/resource/源良清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤典侍"
"http://ja.dbpedia.org/resource/源良清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語評釈"
"http://ja.dbpedia.org/resource/源良清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須磨_(源氏物語)"
"http://ja.dbpedia.org/resource/源良清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原惟光"
"http://ja.dbpedia.org/resource/源良清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨守"
"http://ja.dbpedia.org/resource/源良清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須磨"
"http://ja.dbpedia.org/resource/源良清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澪標_(源氏物語)"
"http://ja.dbpedia.org/resource/源良清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女_(源氏物語)"
"http://ja.dbpedia.org/resource/源良清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石_(源氏物語)"
"http://ja.dbpedia.org/resource/源良清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花宴"
"http://ja.dbpedia.org/resource/源良清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/源良清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/源良清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/源良清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:源氏物語"
"http://ja.dbpedia.org/resource/源良清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:源氏物語の写本と関連書"
"http://ja.dbpedia.org/resource/源良清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/源良清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/源良清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/源良清","http://dbpedia.org/ontology/abstract","源良清（みなもとのよしきよ）とは、源氏物語に登場する架空の人物。"
"http://ja.dbpedia.org/resource/源良清","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/源良清"
"http://ja.dbpedia.org/resource/源良清","http://dbpedia.org/ontology/wikiPageLength",2106
"http://ja.dbpedia.org/resource/源良清","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/源良清?oldid=52604392&ns=0"
"http://ja.dbpedia.org/resource/藤原惟光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源良清"
"http://ja.wikipedia.org/wiki/源良清","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/源良清"
