"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1374272","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/欧亜航空"
"http://ja.dbpedia.org/resource/ユーラシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧亜航空"
"http://ja.dbpedia.org/resource/中国航空集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧亜航空"
"http://ja.dbpedia.org/resource/包頭東河空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧亜航空"
"http://ja.dbpedia.org/resource/啓徳空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧亜航空"
"http://ja.dbpedia.org/resource/欧亜航空","http://www.w3.org/2000/01/rdf-schema#label","欧亜航空"
"http://ja.dbpedia.org/resource/欧亜航空","http://www.w3.org/2000/01/rdf-schema#comment","欧亜航空公司（中国語：歐亞航空公司、英語：Eurasia Aviation Corporation）は、かつて存在した中華民国・上海を本拠とした航空会社。ドイツ・ルフトハンザと中華民国交通部による合弁企業（出資比率は、中華民国2/3、ルフトハンザ1/3）であり、国営企業として分類されていた。英文名称を元に「ユーラシア航空」とも呼ばれる。"
"http://ja.dbpedia.org/resource/欧亜航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した航空会社"
"http://ja.dbpedia.org/resource/欧亜航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年設立の企業"
"http://ja.dbpedia.org/resource/欧亜航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年廃止の企業"
"http://ja.dbpedia.org/resource/欧亜航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の企業"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageID",4366399
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageRevisionID",83576747
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通部_(中華民国)"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都双流国際空港"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国航空_(1929年)"
"http://ja.dbpedia.org/resource/欧亜航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空会社"
