"subject","predicate","object"
"http://ja.dbpedia.org/resource/鹿角区検察庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/鹿角区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館区検察庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館市休日夜間急患センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館市休日夜間急患センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館樹海アリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/大館樹海アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/田代山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/田代山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/秋田犬会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/秋田犬会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/Category:大館市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大館市の建築物"
"http://ja.dbpedia.org/resource/Category:大館市の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大館市の建築物","http://www.w3.org/2000/01/rdf-schema#label","大館市の建築物"
"http://ja.dbpedia.org/resource/Category:大館市の建築物","http://dbpedia.org/ontology/wikiPageID",3505164
"http://ja.dbpedia.org/resource/Category:大館市の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",69436107
"http://ja.dbpedia.org/resource/Category:大館市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:秋田県の建築物_(市町村別)"
