"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1539553","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パトルイユ・ド・フランス"
"http://ja.dbpedia.org/resource/IAF_エアロバティックチーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトルイユ・ド・フランス"
"http://ja.dbpedia.org/resource/ウーラガン_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトルイユ・ド・フランス"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://www.w3.org/2000/01/rdf-schema#label","パトルイユ・ド・フランス"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://www.w3.org/2000/01/rdf-schema#comment","パトルイユ・ド・フランス(Patrouille de France)は、フランス空軍のアクロバットチーム。サロン＝ド＝プロヴァンスに本拠地を置く。 パトルイユとは、フランス語で「編隊」を意味する。"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dwlh"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクロバットチーム"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス空軍"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageID",3048525
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageRevisionID",84923222
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_France.svg"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクロバットチーム"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドアローズ"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲芸飛行"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス空軍"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーラガン_(航空機)"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス空軍"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲技飛行隊"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルピニャン"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミステール_(航空機)"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファジェット_(航空機)"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝シプリアン_(ピレネー＝オリアンタル県)"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッチェ・トリコローリ"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Roundel_of_France.svg"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-84_(戦闘機)"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロン＝ド＝プロヴァンス"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フーガ・マジステール"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑走路"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Patrouille_de_France_Radom_3_1.JPG"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrouilledefrance.fr/"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_military_unit"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各国の曲技飛行隊"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrouille_de_France_Radom_3_1.jpg"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_France.svg"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Patrouille_de_France_Radom_3_1.jpg?width=300"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://ja.dbpedia.org/property/branch",20
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://ja.dbpedia.org/property/identificationSymbolLabel","Patrouille de France Badge"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://xmlns.com/foaf/0.1/homepage","http://www.patrouilledefrance.fr/"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://ja.dbpedia.org/property/role","http://ja.dbpedia.org/resource/曲芸飛行"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://ja.dbpedia.org/property/garrisonLabel","Base"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://ja.dbpedia.org/property/caption","パトルイユ・ド・フランス"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://ja.dbpedia.org/property/country",20
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://ja.dbpedia.org/property/dates",1931
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://ja.dbpedia.org/property/nickname","La PAF"
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://ja.dbpedia.org/property/size",8
"http://ja.dbpedia.org/resource/パトルイユ・ド・フランス","http://ja.dbpedia.org/property/size",35
