"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://www.w3.org/2000/01/rdf-schema#label","大阪合同薬品"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://www.w3.org/2000/01/rdf-schema#comment","大阪合同薬品株式会社（おおさかごうどうやくひん）は、大阪府大阪市平野区加美東3-2-21に本社を置く、主に医薬品・医療機器の卸売りを扱う企業であった。現在は東邦薬品の連結子会社「合同東邦」である。"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東邦ホールディングス"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した大阪府の企業"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageID",730897
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageRevisionID",40752063
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一製薬"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東邦ホールディングス"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療機器"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野区"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下薬品_(奈良県)"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した大阪府の企業"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩野義製薬"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連結子会社"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中外製薬"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦薬品"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山之内製薬"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢薬品"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーザイ"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合同東邦"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/abstract","大阪合同薬品株式会社（おおさかごうどうやくひん）は、大阪府大阪市平野区加美東3-2-21に本社を置く、主に医薬品・医療機器の卸売りを扱う企業であった。現在は東邦薬品の連結子会社「合同東邦」である。"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://dbpedia.org/ontology/wikiPageLength",901
"http://ja.dbpedia.org/resource/大阪合同薬品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪合同薬品?oldid=40752063&ns=0"
"http://ja.dbpedia.org/resource/大阪合同薬品","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪合同薬品"
"http://ja.dbpedia.org/resource/東邦ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪合同薬品"
"http://wikidata.dbpedia.org/resource/Q11440095","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪合同薬品"
"http://ja.wikipedia.org/wiki/大阪合同薬品","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪合同薬品"
