"subject","predicate","object"
"http://ja.dbpedia.org/resource/SUITS/スーツ_(日本のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島翔"
"http://wikidata.dbpedia.org/resource/Q18225557","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/生島翔"
"http://ja.dbpedia.org/resource/35歳の高校生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島翔"
"http://ja.dbpedia.org/resource/35歳の高校生","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/生島翔"
"http://ja.dbpedia.org/resource/兄弟芸能人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島翔"
"http://ja.dbpedia.org/resource/ミラー・ツインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島翔"
"http://ja.dbpedia.org/resource/三重県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島翔"
"http://ja.dbpedia.org/resource/刑事7人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島翔"
"http://ja.dbpedia.org/resource/宇喜多秀家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島翔"
"http://ja.dbpedia.org/resource/宮城県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島翔"
"http://ja.dbpedia.org/resource/小京都連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島翔"
"http://ja.dbpedia.org/resource/悼む人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島翔"
"http://ja.dbpedia.org/resource/東京ホンマもん教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島翔"
"http://ja.dbpedia.org/resource/水戸黄門_(BS-TBS版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島翔"
"http://ja.dbpedia.org/resource/生島ヒロシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島翔"
