"subject","predicate","object"
"http://ja.dbpedia.org/resource/ある崖上の感情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/のんきな患者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/アマースト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/エドワード・ガントレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/エドワード・ガントレット","http://ja.dbpedia.org/property/活動地域","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/キングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/クリス運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/シーボーム・ラウントリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/ジョン・トランブル・スウィフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/マーケティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/一井保造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/一橋大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/一橋新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/三上隆三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/三井不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/三浦新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/三浦新一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/三菱製鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/上田辰之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/上越市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/上野裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/上野裕也","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/並木俊守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/中尾英俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/中山伊知郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/中山素平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/中島省吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/中川幸次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/中川英造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/中村伊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/中村忠_(会計学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/中村栄二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/中村為治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
