"subject","predicate","object"
"http://ja.dbpedia.org/resource/天福","http://www.w3.org/2000/01/rdf-schema#label","天福"
"http://ja.dbpedia.org/resource/天福","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四股名"
"http://ja.dbpedia.org/resource/天福","http://dbpedia.org/ontology/wikiPageID",157355
"http://ja.dbpedia.org/resource/天福","http://dbpedia.org/ontology/wikiPageRevisionID",92441736
"http://ja.dbpedia.org/resource/天福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/天福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島東洋カープ"
"http://ja.dbpedia.org/resource/天福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮丸元康"
"http://ja.dbpedia.org/resource/天福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢_(五代)"
"http://ja.dbpedia.org/resource/天福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日南市"
"http://ja.dbpedia.org/resource/天福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日南市天福球場"
"http://ja.dbpedia.org/resource/天福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四股名"
"http://ja.dbpedia.org/resource/天福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/980年"
"http://ja.dbpedia.org/resource/天福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/988年"
"http://ja.dbpedia.org/resource/天福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天福_(前黎朝)"
"http://ja.dbpedia.org/resource/天福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天福_(後晋)"
"http://ja.dbpedia.org/resource/天福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天福_(日本)"
"http://ja.dbpedia.org/resource/天福","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/天福_(前黎朝)"
"http://ja.dbpedia.org/resource/天福","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/天福_(後晋)"
"http://ja.dbpedia.org/resource/天福","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/日南市天福球場"
"http://ja.dbpedia.org/resource/天福","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/天福_(日本)"
"http://ja.dbpedia.org/resource/天福","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/天福","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天福"
"http://ja.dbpedia.org/resource/天福","http://dbpedia.org/ontology/wikiPageLength",280
"http://ja.dbpedia.org/resource/天福","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天福?oldid=92441736&ns=0"
"http://ja.dbpedia.org/resource/天福_(前黎朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天福"
"http://ja.dbpedia.org/resource/天福_(後晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天福"
"http://ja.dbpedia.org/resource/東氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天福"
"http://wikidata.dbpedia.org/resource/Q1305722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天福"
"http://ja.wikipedia.org/wiki/天福","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天福"
