"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q665311","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター"
"http://ja.dbpedia.org/resource/ジャン・チャクムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター"
"http://ja.dbpedia.org/resource/ジャン・ヌーヴェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター"
"http://ja.dbpedia.org/resource/ルツェルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://www.w3.org/2000/01/rdf-schema#label","ルツェルン・カルチャー・コングレスセンター"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://www.w3.org/2000/01/rdf-schema#comment","ルツェルン・カルチャー・コングレスセンター（ドイツ語: Kultur- und Kongresszentrum Luzern, 略称KKL）は、スイス中央部、ルツェルンにある複合文化施設で、ルツェルン国鉄駅に隣接した位置にある。ルツェルン文化会議センターとも。 ルツェルン・カルチャー・コングレスセンター(KKL)内のコンサートホールは、世界トップクラスのオーケストラ、指揮者、演奏家たちが集まるルツェルン・フェスティバル（ルツェルン音楽祭）のメイン会場となる。コンサートホールに加え、ルツェルンホール、オーディトリウムなど大小さまざまな会議やコンヴェンションに対応できる設備を整えている。 ルツェルン美術館もKKL内にあり、ルネサンスから現代までのスイス人芸術家の作品を中心としたコレクションに加え、数々の特別展も開催されている。 KKLはフランス人の有名建築家、ジャン・ヌーヴェルがデザインした。建物はルツェルン湖畔に建ち、巨大は庇の一部が湖の上にまで張り出している。レストランや劇場のホワイエから湖を眺める時に、この巨大な庇が直射光をカットしている。ルツェルン湖から引きこまれた2本の水路が、KKL館内をコンサートホール、ルツェルンホール、ルツェルン美術館の3つのセクションに分ける役割を果たしている。"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmnmz"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルツェルンの建築物"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルツェルンの文化"
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://dbpedia.org/ontology/wikiPageID",2902377
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://dbpedia.org/ontology/wikiPageRevisionID",90232407
"http://ja.dbpedia.org/resource/ルツェルン・カルチャー・コングレスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルツェルンの建築物"
